Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small White","Pieris rapae",1,1,,"2010-08-02 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-08-02 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2010-08-02 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-08-02 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-08-02 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-08-02 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2010-08-02 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2010-08-02 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2010-08-02 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2010-08-02 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2010-08-02 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2010-08-02 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2010-08-02 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-08-02 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2010-08-02 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2010-08-02 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-08-02 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2010-08-02 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-08-02 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-08-02 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2010-08-02 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2010-08-02 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2010-08-02 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-08-02 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2010-08-02 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2010-08-02 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2010-08-02 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2010-08-02 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2010-08-02 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2010-08-02 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2010-08-02 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2010-08-02 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-08-02 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2010-08-02 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-08-02 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-08-02 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-08-02 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-08-02 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2010-08-02 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2010-08-02 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2010-08-02 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2010-08-02 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2010-08-02 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2010-08-02 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2010-08-02 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2010-08-02 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2010-08-02 00:00:00"
"Black Arches","Lymantria monacha",1,1,,"2010-08-02 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2010-08-02 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2010-08-02 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2010-08-02 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2010-08-02 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2010-08-02 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2010-08-02 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2010-08-02 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2010-08-02 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2010-08-02 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2010-08-02 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2010-08-02 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2010-08-02 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2010-08-02 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2010-08-02 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2010-08-02 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2010-08-02 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2010-08-02 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2010-08-02 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,1,,"2010-08-02 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2010-08-02 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2010-08-02 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2010-08-02 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2010-08-02 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2010-08-02 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-08-02 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2010-08-02 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2010-08-02 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2010-08-02 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-08-02 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2010-08-02 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2010-08-02 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-08-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-08-02 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2010-08-02 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2010-08-02 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2010-08-02 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2010-08-02 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2010-08-02 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2010-08-02 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2010-08-02 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2010-08-02 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2010-08-02 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2010-08-02 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-08-02 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2010-08-02 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2010-08-02 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2010-08-02 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,1,,"2010-08-02 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2010-08-02 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2010-08-02 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,1,,"2010-08-02 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2010-08-02 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2010-08-02 00:00:00"
"Short-barred Groundling","Caryocolum blandella",1,1,,"2010-08-02 00:00:00"
"Sallow Marble","Apotomis capreana",1,1,,"2010-08-02 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2010-08-02 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2010-08-02 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2010-08-02 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2010-08-02 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2010-08-02 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2010-08-02 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2010-08-02 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2010-08-02 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2010-08-02 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2010-08-02 00:00:00"
