Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small White";"Pieris rapae";1;1;;"2015-07-04 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2015-07-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-04 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2015-07-04 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2015-07-04 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2015-07-04 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2015-07-04 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2015-07-04 00:00:00"
"Black-veined White";"Aporia crataegi";1;1;;"2015-07-04 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2015-07-04 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2015-07-04 00:00:00"
"Grå tungemåler";"Acasis appensata";1;1;;"2015-06-20 00:00:00"
