Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;5;;"2007-04-30 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;5;;"2007-04-30 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;4;;"2007-07-05 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;4;;"2007-04-27 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;3;;"2007-07-05 00:00:00"
"Small Copper";"Lycaena phlaeas";1;3;;"2007-07-05 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;3;;"2007-04-30 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2007-07-05 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2007-06-26 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2007-04-30 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2010-05-28 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2007-07-05 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2007-06-26 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2007-06-26 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2007-04-27 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2007-07-20 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2007-06-19 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2007-07-20 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2007-07-20 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2007-07-20 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"2007-04-30 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2007-07-05 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2006-08-20 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2006-07-03 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2007-07-20 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2005-06-24 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2007-07-20 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2006-09-21 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2007-06-19 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2005-04-03 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2007-07-20 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2007-06-26 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2007-07-05 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2007-06-28 00:00:00"
;"Lampronia rupella";1;1;;"2005-06-02 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2007-07-05 00:00:00"
"Small White";"Pieris rapae";1;1;;"2007-06-18 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2007-04-30 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2006-09-22 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2006-09-22 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2007-06-19 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2005-04-29 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2007-06-19 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2005-08-01 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2007-07-20 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2007-06-19 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2007-06-19 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2007-07-05 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2007-07-20 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2006-09-22 00:00:00"
