Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-16 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2010-06-16 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2010-06-16 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2010-06-16 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2010-06-16 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2010-06-16 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2010-06-16 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2010-06-16 00:00:00"
,"Elachista albidella",1,1,,"2010-06-16 00:00:00"
