Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Blåbærbladmåler,"Jodis putata",1,3,,"2014-06-08 00:00:00"
"Common Heath","Ematurga atomaria",1,3,,"2014-06-08 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2010-07-28 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2014-06-08 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2010-07-12 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2014-06-08 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2010-07-12 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-28 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2013-08-10 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-07-28 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-06-08 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2009-06-10 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2010-07-12 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2010-07-15 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2013-08-10 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2009-04-23 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2010-07-12 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2010-07-12 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2010-07-28 00:00:00"
