Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2008-09-19 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2008-09-19 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2008-09-19 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2008-09-19 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2008-09-19 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2008-09-19 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2008-09-19 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2008-09-19 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2008-09-19 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2008-09-19 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2008-09-19 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2008-09-19 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2008-09-19 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2008-09-19 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2008-09-19 00:00:00"
