Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,2,,"2022-05-20 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2022-05-20 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2021-07-15 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2022-05-20 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2021-07-15 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2022-05-20 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2021-07-15 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2021-07-15 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2022-05-20 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2022-05-20 00:00:00"
