Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";3;5;;"2020-04-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;6;;"2020-03-27 00:00:00"
"Peacock Butterfly";"Aglais io";2;3;;"2020-03-25 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;3;;"2015-07-05 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2023-05-03 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2015-07-01 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;2;;"2014-04-30 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2012-07-05 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2015-06-30 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2015-06-30 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2015-07-01 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2015-07-05 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2015-07-05 00:00:00"
Flame;"Axylia putris";1;1;;"2015-07-05 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2015-07-05 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2015-07-05 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2015-07-05 00:00:00"
