Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Antler Moth";"Cerapteryx graminis";1;8;;"2021-08-11 00:00:00"
"Buff Footman";"Eilema depressa";1;8;;"2021-08-11 00:00:00"
"Northern Spinach";"Eulithis populata";1;7;;"2021-08-11 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;6;;"2021-08-11 00:00:00"
"Black Arches";"Lymantria monacha";1;6;;"2019-08-13 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;6;;"2017-08-17 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;6;;"2019-08-13 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;6;;"2019-08-13 00:00:00"
Kobberfly;"Chersotis cuprea";1;6;;"2021-08-11 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;6;;"2021-08-11 00:00:00"
"Dotted Clay";"Xestia baja";1;6;;"2021-08-11 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;5;;"2021-08-11 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;5;;"2021-08-11 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;5;;"2021-08-11 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;5;;"2019-08-13 00:00:00"
"Scarce Footman";"Eilema complana";1;5;;"2021-08-11 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2017-08-17 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;4;;"2021-08-11 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;4;;"2021-08-11 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;4;;"2021-08-11 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;4;;"2021-08-11 00:00:00"
"Riband Wave";"Idaea aversata";1;4;;"2017-08-07 00:00:00"
"Orange Swift";"Triodia sylvina";1;4;;"2017-08-07 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;4;;"2021-08-11 00:00:00"
"Clouded Drab";"Orthosia incerta";1;3;;"2019-04-20 00:00:00"
"Hebrew Character";"Orthosia gothica";1;3;;"2019-04-20 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2017-08-17 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;3;;"2019-08-13 00:00:00"
"Common Quaker";"Orthosia cerasi";1;3;;"2019-04-20 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;3;;"2019-04-20 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;3;;"2019-04-20 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;3;;"2021-08-11 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;3;;"2022-06-11 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2021-08-11 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2015-07-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"2015-07-28 00:00:00"
"Common Footman";"Eilema lurideola";1;3;;"2021-08-11 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;3;;"2019-08-13 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;3;;"2022-06-11 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;3;;"2017-08-07 00:00:00"
"The Chestnut";"Conistra vaccinii";1;3;;"2019-04-20 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;3;;"2019-08-13 00:00:00"
Cameo;"Crypsedra gemmea";1;3;;"2019-08-13 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;3;;"2019-04-20 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2022-06-11 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2020-06-02 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2020-06-02 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2019-08-13 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2015-07-28 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2017-08-17 00:00:00"
"Bordered White";"Bupalus piniaria";1;2;;"2022-06-11 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2021-08-11 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2015-07-28 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;2;;"2021-08-11 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;2;;"2015-07-28 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2017-08-07 00:00:00"
"Common Wainscot";"Mythimna pallens";1;2;;"2019-08-13 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2020-06-02 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2016-08-18 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;2;;"2015-08-13 00:00:00"
"Great Brocade";"Eurois occulta";1;2;;"2019-08-13 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2019-08-13 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2013-07-27 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;2;;"2019-08-13 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2015-07-28 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2017-08-07 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2017-08-07 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;2;;"2019-04-20 00:00:00"
"Little Grey";"Eudonia lacustrata";1;2;;"2013-07-27 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2017-08-07 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2017-04-12 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;2;;"2022-06-11 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2017-08-07 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2016-08-18 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2017-08-07 00:00:00"
"The V-Moth";"Macaria wauaria";1;2;;"2015-07-28 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2013-07-27 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;2;;"2022-06-11 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2020-06-02 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2014-04-22 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2014-05-22 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2013-07-26 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2015-07-28 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2015-07-28 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2016-08-18 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2016-08-18 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2022-06-11 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2015-07-28 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2016-08-18 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2013-07-27 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2015-07-28 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2021-08-11 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2014-05-22 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2014-05-22 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2020-06-17 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2017-08-07 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2017-08-07 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2021-08-11 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2021-08-11 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2022-06-11 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2015-08-13 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2012-08-17 00:00:00"
"Chamomile Shark";"Cucullia chamomillae";1;1;;"2020-06-02 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2021-08-11 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2013-07-26 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2013-07-26 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2015-07-28 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2014-05-22 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2012-08-17 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2014-05-22 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2020-06-02 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2020-06-17 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2013-07-27 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2017-04-12 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2014-05-22 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2021-08-11 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2019-04-20 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2013-07-25 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2019-08-13 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2016-08-18 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2019-04-20 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2012-08-17 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2013-07-26 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2015-07-28 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;1;;"2022-06-11 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2014-05-22 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2014-05-22 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2016-08-18 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2012-08-17 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2017-08-07 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2015-07-28 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2017-04-12 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2013-07-27 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2019-08-13 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-07-27 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2016-08-18 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2015-07-28 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2020-06-17 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2015-07-28 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-08-17 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2022-06-11 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2014-04-22 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2015-07-28 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2013-07-26 00:00:00"
"Least Black Arches";"Nola confusalis";1;1;;"2014-05-22 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2013-07-26 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2021-08-11 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2015-07-28 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2019-04-20 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;1;;"2012-08-17 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2019-08-13 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2020-06-02 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2013-07-27 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2019-08-13 00:00:00"
