Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,1,,"1989-06-03 00:00:00"
"Green-veined White","Pieris napi",1,1,,"1989-06-03 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"1989-06-02 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"1989-06-03 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"1989-06-02 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"1989-06-02 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"1989-06-02 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"1989-06-03 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"1989-06-02 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"1989-06-03 00:00:00"
