Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Brown Rustic";"Rusina ferruginea";1;11;;"2014-07-07 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;11;;"2014-07-07 00:00:00"
"Barred Red";"Hylaea fasciaria";1;9;;"2010-07-02 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;9;;"2014-07-07 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;9;;"2010-07-02 00:00:00"
"Mottled Beauty";"Alcis repandata";1;8;;"2014-07-07 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;8;;"2010-07-02 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;8;;"2014-07-07 00:00:00"
"Riband Wave";"Idaea aversata";1;8;;"2014-07-07 00:00:00"
"Dark Arches";"Apamea monoglypha";1;8;;"2014-07-07 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;7;;"2010-07-02 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;7;;"2014-07-07 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;7;;"2010-07-02 00:00:00"
"Common Grey";"Scoparia ambigualis";1;7;;"2010-07-01 00:00:00"
"Common Marble";"Celypha lacunana";1;6;;"2014-07-07 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;6;;"2009-08-15 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;6;;"2010-06-27 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2014-07-07 00:00:00"
"Bordered White";"Bupalus piniaria";1;6;;"2014-07-07 00:00:00"
"Marbled Piercer";"Cydia splendana";1;5;;"2014-07-07 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;5;;"2014-07-07 00:00:00"
"Small Black Arches";"Meganola strigula";1;5;;"2010-07-02 00:00:00"
"Straw Dot";"Rivula sericealis";1;5;;"2014-07-07 00:00:00"
"Little Grey";"Eudonia lacustrata";1;5;;"2014-07-07 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;5;;"2010-07-02 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;5;;"2014-07-07 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;5;;"2009-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;5;;"2010-07-02 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;5;;"2014-07-07 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;5;;"2010-06-20 00:00:00"
"Poplar Lutestring";"Tethea or";1;5;;"2014-07-07 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;5;;"2014-07-07 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;5;;"2014-07-07 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;5;;"2014-07-07 00:00:00"
"Green-veined White";"Pieris napi";1;5;;"2010-07-01 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;5;;"2010-06-23 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;4;;"2009-08-15 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;4;;"2014-07-07 00:00:00"
"Grey Arches";"Polia nebulosa";1;4;;"2010-07-02 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;4;;"2009-08-15 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;4;;"2010-07-02 00:00:00"
"Birch Marble";"Apotomis betuletana";1;4;;"2009-08-15 00:00:00"
"Double Square-spot";"Xestia triangulum";1;4;;"2014-07-07 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;4;;"2014-07-07 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2014-07-07 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2010-07-02 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2014-07-07 00:00:00"
"The Campion";"Sideridis rivularis";1;4;;"2014-07-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;4;;"2010-07-02 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;4;;"2014-07-07 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;4;;"2014-07-07 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;4;;"2014-07-07 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;4;;"2009-08-15 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;4;;"2014-07-07 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;4;;"2009-08-15 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;4;;"2010-06-23 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;4;;"2014-07-07 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;4;;"2014-07-07 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;4;;"2014-07-07 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;4;;"2009-08-15 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;4;;"2014-07-07 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;4;;"2014-07-07 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;4;;"2014-07-07 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;4;;"2009-08-15 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;4;;"2014-07-07 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;4;;"2010-07-02 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;4;;"2014-07-07 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;3;;"2010-07-02 00:00:00"
"Marbled Minor";"Oligia strigilis";1;3;;"2010-07-02 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;3;;"2014-07-07 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;3;;"2010-07-02 00:00:00"
"Light Emerald";"Campaea margaritaria";1;3;;"2010-07-02 00:00:00"
"Dusky Pearl";"Udea prunalis";1;3;;"2014-07-07 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;3;;"2009-08-15 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;3;;"2010-07-02 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;3;;"2009-08-15 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;3;;"2009-08-15 00:00:00"
"Scarce Footman";"Eilema complana";1;3;;"2009-08-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;3;;"2010-07-02 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;3;;"2010-07-02 00:00:00"
"Knot Grass";"Acronicta rumicis";1;3;;"2010-07-02 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";1;3;;"2010-07-02 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;3;;"2010-07-01 00:00:00"
"Small Grey";"Eudonia mercurella";1;3;;"2014-07-07 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2009-08-15 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;3;;"2010-07-02 00:00:00"
"Plain Golden Y";"Autographa jota";1;3;;"2010-07-02 00:00:00"
Brimstone;"Gonepteryx rhamni";1;3;;"2009-08-14 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2014-07-07 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2010-07-02 00:00:00"
"Peppered Moth";"Biston betularia";1;3;;"2014-07-07 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;3;;"2010-07-02 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2009-08-15 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;3;;"2009-08-15 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;3;;"2014-07-07 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2010-06-27 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;3;;"2010-07-02 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;3;;"2010-07-02 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;3;;"2010-07-02 00:00:00"
"The Rustic";"Hoplodrina blanda";1;3;;"2009-08-15 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;3;;"2009-08-15 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;3;;"2010-07-02 00:00:00"
"The Clay";"Mythimna ferrago";1;3;;"2014-07-07 00:00:00"
"Dotted Clay";"Xestia baja";1;3;;"2009-08-15 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;3;;"2014-07-07 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;3;;"2010-07-02 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;3;;"2009-08-15 00:00:00"
"Large Emerald";"Geometra papilionaria";1;3;;"2010-07-02 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;3;;"2010-07-02 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2010-07-02 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2009-08-15 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;3;;"2014-07-07 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;3;;"2009-08-15 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2010-07-02 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2009-08-15 00:00:00"
"Sallow Marble";"Apotomis capreana";1;3;;"2010-07-02 00:00:00"
"Agate Knot-horn";"Nyctegretis lineana";1;2;;"2014-07-07 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2009-08-14 00:00:00"
"Large White";"Pieris brassicae";1;2;;"2010-07-01 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2009-08-14 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;2;;"2009-08-14 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;2;;"2010-06-30 00:00:00"
"Grey Dagger";"Acronicta psi";1;2;;"2014-07-07 00:00:00"
"The Nutmeg";"Anarta trifolii";1;2;;"2009-08-15 00:00:00"
Flame;"Axylia putris";1;2;;"2014-07-07 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2014-07-07 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2014-07-07 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2010-07-01 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2010-07-02 00:00:00"
"Silvery Arches";"Polia hepatica";1;2;;"2010-07-01 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;2;;"2009-08-14 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2014-07-07 00:00:00"
"Large Grey";"Scoparia subfusca";1;2;;"2014-07-07 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2010-07-02 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2009-08-15 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;2;;"2010-06-30 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2010-06-22 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2010-07-01 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;2;;"2014-07-07 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2009-08-15 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;2;;"2010-07-02 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2009-08-15 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;2;;"2009-08-14 00:00:00"
"Birch Bell";"Epinotia demarniana";1;2;;"2010-07-01 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2014-07-07 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2009-08-14 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;2;;"2010-07-02 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;2;;"2010-06-27 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;2;;"2009-08-14 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;2;;"2014-07-07 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;2;;"2014-07-07 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;2;;"2014-07-07 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;2;;"2009-08-14 00:00:00"
"Juniper Conch";"Aethes rutilana";1;2;;"2010-07-02 00:00:00"
;"Neofriseria peliella";1;2;;"2014-07-07 00:00:00"
"September Thorn";"Ennomos erosaria";1;2;;"2009-08-15 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;2;;"2010-06-27 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;2;;"2014-07-07 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2014-07-07 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2009-08-15 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2010-06-26 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2010-06-30 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2010-06-30 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2010-06-30 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2009-08-14 00:00:00"
"Wood Groundling";"Parachronistis albiceps";1;1;;"2010-07-02 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2009-08-15 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2010-07-02 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2014-07-07 00:00:00"
"Cream-bordered Green Pea";"Earias clorana";1;1;;"2010-07-02 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2014-07-07 00:00:00"
Eikeløvmåler;"Cyclophora quercimontaria";1;1;;"2010-07-01 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2010-06-30 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2010-06-25 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2009-08-15 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2009-08-15 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2009-08-14 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2010-06-30 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2010-06-27 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2014-07-07 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2009-08-15 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2014-07-07 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2010-07-02 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2010-06-26 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-08-14 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2010-07-02 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2014-07-07 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2009-08-13 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2010-07-02 00:00:00"
"Common Sweep";"Psyche casta";1;1;;"2010-06-30 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-07-02 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2007-08-13 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2010-07-02 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2009-08-14 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2010-07-02 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2010-07-02 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2007-08-13 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2014-07-07 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2010-06-27 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2010-06-24 00:00:00"
"Figure of Eighty";"Tethea ocularis";1;1;;"2010-07-01 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2009-08-15 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2009-08-13 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2014-07-07 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2010-07-01 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-07-02 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2010-06-26 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2010-07-02 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2014-07-07 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2014-07-07 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2009-08-14 00:00:00"
"Elder Pearl";"Anania coronata";1;1;;"2010-07-02 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2014-07-07 00:00:00"
"Brussels Lace";"Cleorodes lichenaria";1;1;;"2010-06-24 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2014-07-07 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2010-07-02 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2014-07-07 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2014-07-07 00:00:00"
"Orange Moth";"Angerona prunaria";1;1;;"2010-07-02 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2010-06-27 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2014-07-07 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2010-07-02 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2009-08-15 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2009-08-15 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2014-07-07 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2009-08-13 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2014-07-07 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2010-07-02 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2014-07-07 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2014-07-07 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-07-02 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;1;;"2010-07-01 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2010-06-24 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2010-07-02 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2009-08-14 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;1;;"2009-08-14 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2014-07-07 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-07-02 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2009-08-15 00:00:00"
"Straw Underwing";"Thalpophila matura";1;1;;"2007-08-14 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2014-07-07 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2010-06-27 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2009-08-15 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2014-07-07 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2007-08-14 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2014-07-07 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2007-08-13 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2010-07-01 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2014-07-07 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2014-07-07 00:00:00"
"Acorn Piercer";"Pammene fasciana";1;1;;"2010-07-02 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2014-07-07 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2014-07-07 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2010-07-02 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2009-08-15 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2009-08-14 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2007-08-13 00:00:00"
