Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Skipper";"Ochlodes sylvanus";1;2;;"2014-06-08 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-06-08 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2014-06-08 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2014-05-26 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2014-06-08 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2014-06-01 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2014-06-08 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2014-06-10 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2014-06-01 00:00:00"
"Scarce Heath";"Coenonympha hero";1;1;;"2014-06-08 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2014-05-16 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2014-06-07 00:00:00"
