Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,55,,"2023-07-26 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,52,,"2020-06-23 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,34,,"2020-06-23 00:00:00"
"Heath Fritillary","Melitaea athalia",1,32,,"2020-06-11 00:00:00"
"Green-veined White","Pieris napi",1,30,,"2018-05-12 00:00:00"
"Orange Tip","Anthocharis cardamines",1,30,,"2020-06-11 00:00:00"
"Peacock Butterfly","Aglais io",1,30,,"2020-05-19 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,29,,"2023-07-26 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,28,,"2020-08-03 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,26,,"2020-06-23 00:00:00"
Ringlet,"Aphantopus hyperantus",1,26,,"2023-07-26 00:00:00"
Swallowtail,"Papilio machaon",1,25,,"2020-06-26 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,25,,"2016-08-11 00:00:00"
"Comma Butterfly","Polygonia c-album",1,25,,"2020-08-03 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,25,,"2020-06-26 00:00:00"
"Arran Brown","Erebia ligea",1,22,,"2023-07-26 00:00:00"
"Black-veined Moth","Siona lineata",1,20,,"2020-06-23 00:00:00"
"Large Wall Brown","Lasiommata maera",1,19,,"2018-06-29 00:00:00"
"Red Admiral","Vanessa atalanta",1,17,,"2021-08-29 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,17,,"2019-08-27 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,15,,"2016-08-11 00:00:00"
"Common Blue","Polyommatus icarus",1,14,,"2020-06-23 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,12,,"2023-07-26 00:00:00"
"Common Heath","Ematurga atomaria",1,12,,"2020-06-23 00:00:00"
"Wood White","Leptidea sinapis",1,11,,"2016-06-18 00:00:00"
"Painted Lady","Vanessa cardui",1,11,,"2019-08-27 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,9,,"2015-08-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,9,,"2018-06-29 00:00:00"
"Burnet Companion","Euclidia glyphica",1,9,,"2020-05-19 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,8,,"2020-06-11 00:00:00"
"Grå syremåler","Timandra griseata",1,7,,"2018-06-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,7,,"2018-06-29 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,7,,"2015-06-26 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,7,,"2018-06-05 00:00:00"
"Silver Y","Autographa gamma",1,6,,"2013-09-06 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,6,,"2018-06-23 00:00:00"
"Grass Rivulet","Perizoma albulata",1,6,,"2016-06-11 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,4,,"2018-06-05 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,4,,"2016-06-11 00:00:00"
"Speckled Wood","Pararge aegeria",1,3,,"2018-06-05 00:00:00"
"Pearly Heath","Coenonympha arcania",1,3,,"2016-06-23 00:00:00"
"Smoky Wave","Scopula ternata",1,3,,"2016-06-25 00:00:00"
"Small White","Pieris rapae",1,3,,"2014-08-01 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,3,,"2014-06-25 00:00:00"
Gullrisengmott,"Anania funebris",1,3,,"2016-06-14 00:00:00"
"Small Blue","Cupido minimus",1,3,,"2016-06-23 00:00:00"
"Mother Shipton","Callistege mi",1,2,,"2020-06-11 00:00:00"
"Chimney Sweeper","Odezia atrata",1,2,,"2018-06-29 00:00:00"
"Cranberry Blue","Plebejus optilete",1,2,,"2020-08-03 00:00:00"
"Clouded Buff","Diacrisia sannio",1,2,,"2016-06-25 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2016-06-18 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,2,,"2015-06-12 00:00:00"
"Idas blue","Plebejus idas",1,2,,"2015-06-26 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2013-06-25 00:00:00"
Blood-vein,"Timandra comae",1,2,,"2013-06-25 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2015-06-15 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2016-07-27 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2013-07-25 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2018-05-12 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2020-06-23 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2016-06-23 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2016-06-25 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2016-06-29 00:00:00"
"Orange Moth","Angerona prunaria",1,1,,"2016-06-14 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2013-06-20 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2014-06-18 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2014-08-01 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-06-25 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-06-25 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"2015-06-23 00:00:00"
