Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dingy Skipper";"Erynnis tages";1;2;;"2009-06-06 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2009-06-06 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2009-06-06 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;2;;"2009-06-06 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2009-06-06 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2009-06-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-06 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2009-06-06 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2009-06-06 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2009-06-06 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2009-06-06 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-06-06 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2009-06-06 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-06 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2009-06-06 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2009-06-06 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2009-06-06 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2009-06-06 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2009-06-06 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2009-06-06 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-06 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2009-06-06 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-06-06 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-06 00:00:00"
