Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dark Arches","Apamea monoglypha",1,1,,"2015-08-22 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2015-08-22 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-22 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2015-08-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2015-08-22 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2015-08-22 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2015-08-22 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2015-08-22 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2015-08-22 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2015-08-22 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2015-08-22 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2015-08-22 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2015-08-22 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2015-08-22 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2015-08-22 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-22 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2015-08-22 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2015-08-22 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2015-08-22 00:00:00"
"The Shears","Hada plebeja",1,1,,"2015-08-22 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2015-08-22 00:00:00"
