Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Comma Butterfly","Polygonia c-album",1,2,,"2023-04-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2023-04-22 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2016-06-04 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2016-06-04 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2016-06-04 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2016-06-04 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2016-06-04 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2016-06-04 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2016-06-04 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2016-06-04 00:00:00"
"Black-veined White","Aporia crataegi",1,1,,"2016-06-04 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2023-04-22 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2023-04-22 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2016-06-04 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2016-06-04 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2016-06-04 00:00:00"
