Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",5,7,,"2020-07-11 00:00:00"
Brimstone,"Gonepteryx rhamni",4,8,,"2024-04-19 00:00:00"
Ringlet,"Aphantopus hyperantus",3,4,,"2023-06-27 00:00:00"
"Red Admiral","Vanessa atalanta",3,4,,"2017-07-15 00:00:00"
"Amanda's Blue","Polyommatus amandus",2,5,,"2022-06-16 00:00:00"
"Green-veined White","Pieris napi",2,3,,"2020-05-30 00:00:00"
"Comma Butterfly","Polygonia c-album",2,2,,"2012-08-31 00:00:00"
"Heath Fritillary","Melitaea athalia",2,2,,"2022-07-11 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,2,,"2015-06-08 00:00:00"
Swallowtail,"Papilio machaon",2,2,,"2023-06-11 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2013-07-06 00:00:00"
"Dingy Skipper","Erynnis tages",1,3,,"2013-07-06 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,2,,"2013-06-30 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2012-06-19 00:00:00"
"Poplar Admiral","Limenitis populi",1,2,,"2013-07-06 00:00:00"
"Cranberry Blue","Plebejus optilete",1,2,,"2013-07-06 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2022-07-04 00:00:00"
"Orange Moth","Angerona prunaria",1,2,,"2013-06-30 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2014-07-05 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2017-08-07 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2020-07-09 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2013-07-06 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2016-05-27 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2013-07-06 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2012-06-20 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2011-06-20 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2013-07-06 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2012-06-19 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2017-06-14 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2023-05-30 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2014-09-13 00:00:00"
"Small White","Pieris rapae",1,1,,"2020-07-11 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2020-08-28 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2014-09-13 00:00:00"
"Meal Moth","Pyralis farinalis",1,1,,"2019-07-28 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2022-07-02 00:00:00"
"White-barred Clearwing","Synanthedon spheciformis",1,1,,"2012-06-20 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2013-06-30 00:00:00"
"Feathered Gothic","Tholera decimalis",1,1,,"2014-08-22 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2011-06-20 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2014-07-07 00:00:00"
"Pearly Heath","Coenonympha arcania",1,1,,"2011-06-25 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2013-06-30 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2014-10-19 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2017-07-15 00:00:00"
