Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Osperingfly;"Ipimorpha subtusa";1;2;;"2013-08-01 00:00:00"
"Small White";"Pieris rapae";1;1;;"2013-08-01 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2013-08-01 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2013-08-01 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2013-08-01 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2013-08-01 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2013-08-01 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2013-08-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2013-08-01 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2013-08-01 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2013-08-01 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2013-08-01 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2013-08-01 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2013-08-01 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2013-08-01 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2013-08-01 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2013-08-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2013-08-01 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2013-08-01 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2013-08-01 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2013-08-01 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2013-08-01 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2013-08-01 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2013-08-01 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2013-08-01 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2013-08-01 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2013-08-01 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2013-08-01 00:00:00"
"The Confused";"Apamea furva";1;1;;"2013-08-01 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2013-08-01 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2013-08-01 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2013-08-01 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2013-08-01 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2013-08-01 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2013-08-01 00:00:00"
"Fen Wainscot";"Arenostola phragmitidis";1;1;;"2013-08-01 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2013-08-01 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2013-08-01 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2013-08-01 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2013-08-01 00:00:00"
Flame;"Axylia putris";1;1;;"2013-08-01 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2013-08-01 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2013-08-01 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-08-01 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2013-08-01 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2013-08-01 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2013-08-01 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2013-08-01 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2013-08-01 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2013-08-01 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2013-08-01 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2013-08-01 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2013-08-01 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2013-08-01 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2013-08-01 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2013-08-01 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2013-08-01 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2013-08-01 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2013-08-01 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2013-08-01 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2013-08-01 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2013-08-01 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2013-08-01 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2013-08-01 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2013-08-01 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2013-08-01 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2013-08-01 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2013-08-01 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2013-08-01 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2013-08-01 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2013-08-01 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2013-08-01 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-08-01 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2013-08-01 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2013-08-01 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2013-08-01 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2013-08-01 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2013-08-01 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2013-08-01 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2013-08-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2013-08-01 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2013-08-01 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;1;;"2013-08-01 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2013-08-01 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2013-08-01 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-08-01 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2013-08-01 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2013-08-01 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2013-08-01 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2013-08-01 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;1;;"2013-08-01 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2013-08-01 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2013-08-01 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2013-08-01 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;1;;"2013-08-01 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2013-08-01 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2013-08-01 00:00:00"
"Marsh Grass-veneer";"Crambus uliginosellus";1;1;;"2013-08-01 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;1;;"2013-08-01 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2013-08-01 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2013-08-01 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2013-08-01 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2013-08-01 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2013-08-01 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2013-08-01 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2013-08-01 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2013-08-01 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2013-08-01 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2013-08-01 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2013-08-01 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2013-08-01 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2013-08-01 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2013-08-01 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2013-08-01 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2013-08-01 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2013-08-01 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2013-08-01 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2013-08-01 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2013-08-01 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2013-08-01 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2013-08-01 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";1;1;;"2013-08-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2013-08-01 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2013-08-01 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2013-08-01 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2013-08-01 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2013-08-01 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2013-08-01 00:00:00"
"Campanula Pug";"Eupithecia denotata";1;1;;"2013-08-01 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2013-08-01 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2013-08-01 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2013-08-01 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2013-08-01 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2013-08-01 00:00:00"
"White-line Dart";"Euxoa tritici";1;1;;"2013-08-01 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2013-08-01 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2013-08-01 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2013-08-01 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2013-08-01 00:00:00"
"Straw Underwing";"Thalpophila matura";1;1;;"2013-08-01 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2013-08-01 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2013-08-01 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2013-08-01 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2013-08-01 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2013-08-01 00:00:00"
"Grass Eggar";"Lasiocampa trifolii";1;1;;"2013-08-01 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;1;;"2013-08-01 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-08-01 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2013-08-01 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2013-08-01 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2013-08-01 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2013-08-01 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2013-08-01 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2013-08-01 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;1;;"2013-08-01 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2013-08-01 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2013-08-01 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2013-08-01 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2013-08-01 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2013-08-01 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2013-08-01 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;1;;"2013-08-01 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2013-08-01 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2013-08-01 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2013-08-01 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2013-08-01 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2013-08-01 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2013-08-01 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2013-08-01 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2013-08-01 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2013-08-01 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2013-08-01 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2013-08-01 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2013-08-01 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-08-01 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2013-08-01 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2013-08-01 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2013-08-01 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2013-08-01 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2013-08-01 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2013-08-01 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2013-08-01 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2013-08-01 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2013-08-01 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2013-08-01 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2013-08-01 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2013-08-01 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2013-08-01 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2013-08-01 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2013-08-01 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2013-08-01 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2013-08-01 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2013-08-01 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2013-08-01 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2013-08-01 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2013-08-01 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2013-08-01 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;1;;"2013-08-01 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;1;;"2013-08-01 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;1;;"2013-08-01 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2013-08-01 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2013-08-01 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2013-08-01 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2013-08-01 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;1;;"2013-08-01 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2013-08-01 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2013-08-01 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2013-08-01 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2013-08-01 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2013-08-01 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;1;;"2013-08-01 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2013-08-01 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2013-08-01 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2013-08-01 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2013-08-01 00:00:00"
;"Denisia similella";1;1;;"2013-08-01 00:00:00"
"Yellow-backed Clothes Moth";"Monopis obviella";1;1;;"2013-08-01 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2013-08-01 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2013-08-01 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2013-08-01 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2013-08-01 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2013-08-01 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2013-08-01 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2013-08-01 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2013-08-01 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2013-08-01 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;1;;"2013-08-01 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2013-08-01 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2013-08-01 00:00:00"
;"Swammerdamia compunctella";1;1;;"2013-08-01 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2013-08-01 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2013-08-01 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2013-08-01 00:00:00"
"Pine Shoot Moth";"Rhyacionia buoliana";1;1;;"2013-08-01 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2013-08-01 00:00:00"
"Small Clouded Knot-horn";"Phycitodes saxicola";1;1;;"2013-08-01 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2013-08-01 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2013-08-01 00:00:00"
"Small Grey";"Eudonia mercurella";1;1;;"2013-08-01 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2013-08-01 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2013-08-01 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2013-08-01 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2013-08-01 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2013-08-01 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2013-08-01 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2013-08-01 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2013-08-01 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2013-08-01 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;1;;"2013-08-01 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2013-08-01 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2013-08-01 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;1;;"2013-08-01 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2013-08-01 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2013-08-01 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;1;;"2013-08-01 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2013-08-01 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2013-08-01 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;1;;"2013-08-01 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2013-08-01 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2013-08-01 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;1;;"2013-08-01 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;1;;"2013-08-01 00:00:00"
"Grey Sallow Groundling";"Gelechia muscosella";1;1;;"2013-08-01 00:00:00"
;"Gelechia sestertiella";1;1;;"2013-08-01 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2013-08-01 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;1;;"2013-08-01 00:00:00"
"Sallow Marble";"Apotomis capreana";1;1;;"2013-08-01 00:00:00"
"Lys gullrisengvikler";"Eucosma aemulana";1;1;;"2013-08-01 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2013-08-01 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2013-08-01 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2013-08-01 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;1;;"2013-08-01 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2013-08-01 00:00:00"
;"Elachista adscitella";1;1;;"2013-08-01 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2013-08-01 00:00:00"
;"Athrips pruinosella";1;1;;"2013-08-01 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;1;;"2013-08-01 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2013-08-01 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2013-08-01 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2013-08-01 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2013-08-01 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2013-08-01 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2013-08-01 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2013-08-01 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2013-08-01 00:00:00"
;"Neofriseria peliella";1;1;;"2013-08-01 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2013-08-01 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2013-08-01 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2013-08-01 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;1;;"2013-08-01 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2013-08-01 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2013-08-01 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2013-08-01 00:00:00"
;"Metalampra cinnamomea";1;1;;"2013-08-01 00:00:00"
"Agate Knot-horn";"Nyctegretis lineana";1;1;;"2013-08-01 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";1;1;;"2013-08-01 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2013-08-01 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2013-08-01 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2013-08-01 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;1;;"2013-08-01 00:00:00"
"Rose Plume";"Cnaemidophorus rhododactyla";1;1;;"2013-08-01 00:00:00"
"Chinese Character";"Cilix glaucata";1;1;;"2013-08-01 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;1;;"2013-08-01 00:00:00"
"Bulrush Veneer";"Calamotropha paludella";1;1;;"2013-08-01 00:00:00"
;"Prays ruficeps";1;1;;"2013-08-01 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;1;;"2013-08-01 00:00:00"
"Ash-bark Knot-horn";"Euzophera pinguis";1;1;;"2013-08-01 00:00:00"
"Small Saltern Conch";"Gynnidomorpha vectisana";1;1;;"2013-08-01 00:00:00"
"Maple Pug";"Eupithecia inturbata";1;1;;"2013-08-01 00:00:00"
;"Scrobipalpa atriplicella";1;1;;"2013-08-01 00:00:00"
;"Scrobipalpa obsoletella";1;1;;"2013-08-01 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2013-08-01 00:00:00"
;"Phyllonorycter cerasicolella";1;1;;"2013-08-01 00:00:00"
