Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,4,,"2020-08-10 00:00:00"
"Green-veined White","Pieris napi",2,2,,"2012-05-26 00:00:00"
"Bordered White","Bupalus piniaria",2,2,,"2011-06-25 00:00:00"
"Wall Brown","Lasiommata megera",2,2,,"2020-08-10 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",2,2,,"2020-08-10 00:00:00"
"Grizzled Skipper","Pyrgus malvae",2,2,,"2012-05-26 00:00:00"
Treble-bar,"Aplocera plagiata",1,3,,"2012-05-27 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,3,,"2016-07-25 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,3,,"2012-05-27 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2016-07-25 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2011-06-26 00:00:00"
"Small Blue","Cupido minimus",1,2,,"2012-05-26 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2012-05-27 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,2,,"2012-05-27 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2012-05-27 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2012-05-27 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2011-06-26 00:00:00"
"Clouded Silver","Lomographa temerata",1,2,,"2012-05-27 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2012-05-27 00:00:00"
"Common Emerald","Hemithea aestivaria",1,2,,"2011-06-26 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2012-05-27 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2016-07-25 00:00:00"
"Lyme Grass","Longalatedes elymi",1,2,,"2011-06-26 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2011-06-26 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,2,,"2011-06-26 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2012-05-27 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2012-05-26 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2011-06-26 00:00:00"
"The Streamer","Anticlea derivata",1,2,,"2012-05-27 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2011-06-26 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2011-06-25 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2011-06-26 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2012-05-26 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2012-05-26 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2011-06-26 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2012-05-26 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2016-07-25 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2012-05-26 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2012-05-27 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2012-05-26 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2011-06-26 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2011-06-26 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2016-07-25 00:00:00"
"Pearly Heath","Coenonympha arcania",1,1,,"2011-06-25 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2016-07-25 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2012-05-27 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2011-06-26 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2013-06-27 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2012-05-26 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2012-05-26 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2011-06-26 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2016-07-25 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2014-03-13 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2012-05-26 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,1,,"2011-06-26 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2011-06-26 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2011-06-26 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2012-05-27 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2016-07-25 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,1,,"2011-06-26 00:00:00"
"Dot Moth","Melanchra persicariae",1,1,,"2016-07-25 00:00:00"
"Webb's Wainscot","Globia sparganii",1,1,,"2016-07-25 00:00:00"
"Chinese Character","Cilix glaucata",1,1,,"2012-05-26 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2014-03-30 00:00:00"
"Ground Lackey","Malacosoma castrensis",1,1,,"2016-07-25 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2020-08-10 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2012-05-27 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2011-06-25 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2012-05-26 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2012-05-26 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2011-06-25 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2020-08-10 00:00:00"
"Large White","Pieris brassicae",1,1,,"2020-08-10 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2012-05-26 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"2012-05-27 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2012-05-26 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2011-06-25 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2016-07-25 00:00:00"
"Light Arches","Apamea lithoxylaea",1,1,,"2016-07-25 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2011-06-25 00:00:00"
"Fen Wainscot","Arenostola phragmitidis",1,1,,"2016-07-25 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2011-06-26 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2011-06-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2011-06-26 00:00:00"
"Figure of Eighty","Tethea ocularis",1,1,,"2012-05-26 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-05-27 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2011-06-26 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2016-07-25 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2016-07-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2016-07-25 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2016-07-25 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2011-06-26 00:00:00"
"Barred Yellow","Cidaria fulvata",1,1,,"2011-06-26 00:00:00"
