Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Engrailed","Ectropis crepuscularia",1,1,,"2014-05-18 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2014-05-18 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2014-05-18 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2014-05-18 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2014-05-18 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2014-05-18 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2014-05-18 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2014-05-18 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2014-05-18 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2014-05-18 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2014-05-18 00:00:00"
