Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Juniper Carpet";"Thera juniperata";1;24;;"2015-10-12 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;24;;"2023-08-25 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;23;;"2023-08-25 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;20;;"2023-08-25 00:00:00"
"The Chestnut";"Conistra vaccinii";1;19;;"2013-09-11 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;19;;"2022-09-30 00:00:00"
"Dotted Border";"Agriopis marginaria";1;17;;"2023-03-22 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;16;;"2023-08-25 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;15;;"2015-08-27 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;15;;"2011-11-09 00:00:00"
"Winter Moth";"Operophtera brumata";1;15;;"2012-11-30 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;15;;"2023-08-25 00:00:00"
"Hebrew Character";"Orthosia gothica";1;14;;"2013-04-26 00:00:00"
;"Agonopterix ciliella/heracliana";1;14;;"2012-05-31 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;14;;"2015-08-26 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;14;;"2012-10-19 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;13;;"2023-08-25 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;13;;"2018-04-17 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;13;;"2013-09-11 00:00:00"
"Common Quaker";"Orthosia cerasi";1;13;;"2012-04-26 00:00:00"
"July Highflyer";"Hydriomena furcata";1;12;;"2015-08-27 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;12;;"2023-08-25 00:00:00"
"Silver Y";"Autographa gamma";1;11;;"2013-09-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;11;;"2023-08-25 00:00:00"
"Green-veined White";"Pieris napi";1;11;;"2012-05-22 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;11;;"2023-08-25 00:00:00"
"The Chevron";"Eulithis testata";1;11;;"2015-08-27 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;10;;"2011-10-03 00:00:00"
"Clouded Drab";"Orthosia incerta";1;10;;"2013-04-26 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;9;;"2013-09-11 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;9;;"2023-08-25 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;9;;"2023-08-25 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;8;;"2015-11-16 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;8;;"2023-08-25 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;8;;"2022-07-01 00:00:00"
"Northern Spinach";"Eulithis populata";1;8;;"2023-08-25 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;8;;"2015-09-21 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;8;;"2013-09-11 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;7;;"2012-08-24 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;7;;"2022-07-01 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;7;;"2012-10-04 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;7;;"2012-09-27 00:00:00"
Brimstone;"Gonepteryx rhamni";1;6;;"2015-09-09 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;6;;"2012-06-18 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;6;;"2023-08-25 00:00:00"
"Common Wave";"Cabera exanthemata";1;6;;"2012-06-18 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;5;;"2011-05-26 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;5;;"2015-08-26 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;5;;"2012-09-04 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;5;;"2015-08-27 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;5;;"2023-08-25 00:00:00"
"Pine Carpet";"Thera firmata";1;5;;"2013-09-11 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;5;;"2013-09-11 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;4;;"2013-09-11 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;4;;"2011-05-27 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;4;;"2012-05-31 00:00:00"
"Green Arches";"Anaplectoides prasina";1;4;;"2023-08-25 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;4;;"2012-03-02 00:00:00"
"Dotted Clay";"Xestia baja";1;4;;"2023-08-25 00:00:00"
"Red Admiral";"Vanessa atalanta";1;4;;"2015-10-05 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;4;;"2011-05-11 00:00:00"
"The Satellite";"Eupsilia transversa";1;4;;"2011-11-02 00:00:00"
"Great Brocade";"Eurois occulta";1;4;;"2023-08-25 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2015-08-27 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;4;;"2015-08-27 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;4;;"2015-08-26 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;4;;"2012-03-28 00:00:00"
"March Moth";"Alsophila aescularia";1;4;;"2014-03-10 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2013-05-31 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;4;;"2012-04-26 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;4;;"2015-08-25 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;4;;"2015-08-26 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;4;;"2012-06-05 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;4;;"2022-07-01 00:00:00"
"Early Thorn";"Selenia dentaria";1;4;;"2011-05-11 00:00:00"
"Dark Arches";"Apamea monoglypha";1;3;;"2015-08-27 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;3;;"2015-10-12 00:00:00"
"Arran Brown";"Erebia ligea";1;3;;"2010-08-16 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;3;;"2023-05-31 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;3;;"2015-05-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;3;;"2011-06-23 00:00:00"
"December Moth";"Poecilocampa populi";1;3;;"2011-10-24 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2022-07-01 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2011-06-03 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2011-06-24 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;3;;"2011-05-10 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;3;;"2015-08-27 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;3;;"2022-07-01 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;3;;"2015-06-12 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2015-08-26 00:00:00"
"Pale Pinion";"Lithophane socia";1;3;;"2012-04-24 00:00:00"
Cameo;"Crypsedra gemmea";1;3;;"2023-08-25 00:00:00"
"Barred Carpet";"Martania taeniata";1;3;;"2015-08-27 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"2015-08-26 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2011-06-21 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2011-06-22 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2015-08-25 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2011-06-20 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2011-06-24 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2022-07-01 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2022-07-01 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;2;;"2011-06-15 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2015-08-27 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2010-10-19 00:00:00"
"Glaucous Shears";"Papestra biren";1;2;;"2011-06-08 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2022-07-01 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2015-08-26 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2011-06-21 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2015-08-25 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;2;;"2011-05-09 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;2;;"2013-09-11 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;2;;"2012-08-22 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2015-06-12 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;2;;"2012-03-27 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2011-06-03 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;2;;"2011-10-03 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2015-08-26 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;2;;"2012-08-16 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2011-06-22 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2011-06-20 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2015-08-25 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;2;;"2012-03-27 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;2;;"2012-03-28 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;2;;"2015-08-26 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2013-09-11 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;2;;"2011-05-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;2;;"2015-06-12 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2011-06-20 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2011-06-21 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2012-06-18 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2023-05-31 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-25 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2022-07-01 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2011-09-02 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2012-03-28 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2022-07-01 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2012-10-19 00:00:00"
"Heath Button";"Acleris hyemana";1;1;;"2011-11-02 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;1;;"2010-10-14 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2015-08-26 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2015-08-26 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2012-08-22 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2022-07-01 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2010-10-06 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-26 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2011-06-22 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2010-06-07 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2012-03-27 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2012-09-04 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2012-08-22 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-25 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2015-08-27 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2011-05-10 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2015-08-25 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2011-10-25 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2015-08-25 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2011-11-02 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2015-08-26 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-08-22 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2012-08-22 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2015-08-25 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2015-08-25 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2011-09-23 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2011-04-01 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2012-04-30 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;1;;"2011-06-21 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2011-06-06 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2015-06-12 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2022-07-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2015-08-25 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2015-09-29 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2023-08-25 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2015-08-25 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-05-26 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2015-08-25 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2012-08-16 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2012-08-22 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2013-09-11 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2022-07-01 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2011-06-08 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2012-08-24 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2023-08-25 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2011-04-29 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2015-08-26 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2011-05-10 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2011-04-28 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2011-06-22 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-05-10 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2011-06-03 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2011-11-02 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2015-08-26 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2011-05-10 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2011-06-23 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2023-08-25 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2011-06-20 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2015-08-26 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2015-08-25 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2011-06-15 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2011-05-19 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2012-08-14 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2023-05-31 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2012-09-04 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2023-08-25 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2015-08-26 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2011-10-03 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2011-06-07 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2011-05-09 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-09-11 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2011-05-19 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2015-08-26 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2012-06-18 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2011-06-21 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2011-06-03 00:00:00"
