Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-08-10 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-08-10 00:00:00"
Fjelljordfly;"Agrotsi fatidica";1;1;;"2010-08-10 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2010-08-10 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2010-08-10 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-08-10 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2010-08-10 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2010-08-10 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-08-10 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-08-10 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2010-08-10 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2010-08-10 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2010-08-10 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2010-08-10 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2010-08-10 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2010-08-10 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-08-10 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2010-08-10 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2010-08-10 00:00:00"
"The Exile/Northern Arches";"Apamea exulis";1;1;;"2010-08-10 00:00:00"
