Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Camberwell Beauty";"Nymphalis antiopa";2;5;;"2023-04-10 00:00:00"
Brimstone;"Gonepteryx rhamni";1;10;;"2024-05-05 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;6;;"2022-04-19 00:00:00"
"Small White";"Pieris rapae";1;3;;"2023-05-13 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2019-04-23 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2020-03-20 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2021-06-05 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;2;;"2011-07-31 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2014-06-15 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2014-06-15 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2018-05-24 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2011-07-29 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2011-07-31 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2011-07-29 00:00:00"
"Goosefoot Owlet";"Scythris limbella";1;1;;"2011-07-31 00:00:00"
"Square Spot";"Paradarisa consonaria";1;1;;"2017-05-17 00:00:00"
"Orache Case-bearer";"Coleophora saxicolella";1;1;;"2011-07-31 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2014-06-15 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2019-04-23 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2021-05-30 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2014-06-15 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2020-06-03 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2020-04-07 00:00:00"
"Hoary Plume";"Platyptilia isodactylus";1;1;;"2021-05-06 00:00:00"
