Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded-bordered Brindle";"Apamea crenata";1;4;;"1993-06-27 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"1992-07-02 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"1991-07-30 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"1992-07-04 00:00:00"
"Light Streak";"Pleurota bicostella";1;2;;"1994-06-28 00:00:00"
"Large Grey";"Scoparia subfusca";1;2;;"1991-06-24 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"1991-07-30 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"1994-07-23 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;2;;"1987-06-30 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"1994-08-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2011-04-22 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"1984-05-15 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"1987-09-12 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"1995-05-05 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"1995-05-02 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"1994-06-30 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"1987-09-11 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"1991-07-30 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"1989-07-09 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"1993-05-20 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"1993-08-21 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"1987-08-27 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"1987-09-18 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"1993-08-09 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"1993-09-02 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"1994-05-03 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"1994-05-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"1991-07-23 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"1982-08-06 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"1993-04-20 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"1993-05-29 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"1993-05-11 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"1993-05-08 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"1992-06-11 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"1989-07-09 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"1987-09-18 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"1993-06-27 00:00:00"
"Small Eggar";"Eriogaster lanestris";1;1;;"1984-04-20 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"1994-09-13 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"1987-09-15 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"1991-07-28 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"1987-09-17 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"1993-05-01 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"1983-07-11 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"1995-05-05 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"1992-06-05 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"1993-11-12 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"1987-09-06 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"1994-08-08 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"1989-06-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"1989-06-20 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"1994-06-10 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"1989-07-03 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"1993-04-30 00:00:00"
White-marked;"Cerastis leucographa";1;1;;"1995-04-16 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"1992-06-07 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"1988-02-06 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"1987-04-13 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"1986-06-08 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"1991-07-28 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"1986-06-16 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"1994-06-30 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"1991-06-23 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"1993-05-20 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2011-04-22 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"1994-07-18 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"1995-05-02 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"1986-05-07 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"1986-05-04 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"1993-05-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"1987-06-03 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"1991-06-24 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"1994-07-21 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2011-07-12 00:00:00"
