Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Latticed Heath","Semiothisa clathrata",1,5,,"2020-07-01 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,4,,"2020-08-09 00:00:00"
"Common Blue","Polyommatus icarus",1,4,,"2020-06-23 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,4,,"2020-07-01 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2019-08-28 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2020-08-09 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,3,,"2020-08-08 00:00:00"
"Painted Lady","Vanessa cardui",1,3,,"2019-09-28 00:00:00"
"Dotted Shade","Eana osseana",1,3,,"2020-08-08 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2019-07-23 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2020-07-01 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,2,,"2019-07-23 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2020-07-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2020-07-01 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2020-08-09 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2019-08-01 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2019-06-20 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2019-09-28 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2020-06-23 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2020-06-23 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2020-06-23 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2019-08-01 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2019-07-23 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2020-07-01 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2019-07-23 00:00:00"
"Crescent Piercer","Grapholita orobana",1,1,,"2020-06-23 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2020-06-23 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2020-06-23 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2020-06-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2020-06-23 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2020-06-23 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2020-07-01 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2020-06-23 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,1,,"2020-08-08 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2019-07-23 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2019-07-25 00:00:00"
,"Lampronia rupella",1,1,,"2020-07-01 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2020-06-23 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2020-07-01 00:00:00"
Fjellprydvikler,"Phiaris obsoletana",1,1,,"2020-06-23 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2019-09-28 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2018-07-12 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2020-07-01 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2020-08-09 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2018-07-18 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2020-06-23 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2020-08-09 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2020-06-23 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2020-06-23 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",1,1,,"2019-07-23 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2020-08-08 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2020-06-23 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2020-06-23 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2019-07-25 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2020-08-09 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2020-08-08 00:00:00"
