Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,6,,"2015-06-26 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2016-08-04 00:00:00"
"Cranberry Blue","Plebejus optilete",2,2,,"2013-07-20 00:00:00"
"Mountain Fritillary","Boloria napaea",2,2,,"2010-07-14 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2015-06-26 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,2,,"2013-07-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2011-07-07 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2011-06-28 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2005-08-01 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2013-07-22 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2011-06-28 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-06-25 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2015-06-25 00:00:00"
