Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Magpie","Anania hortulata",1,1,,"2014-06-21 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-06-21 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2014-06-21 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2014-06-21 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2014-06-21 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2014-06-21 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-06-21 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2014-06-21 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-06-21 00:00:00"
Flame,"Axylia putris",1,1,,"2014-06-21 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2014-06-21 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-06-21 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2014-06-21 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2014-06-21 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2014-06-21 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2014-06-21 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2014-06-21 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2014-06-21 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2014-06-21 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2014-06-21 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2014-06-21 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2014-06-21 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2014-06-21 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2014-06-21 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-06-21 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2014-06-21 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2014-06-21 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2014-06-21 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2014-06-21 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2014-06-21 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2014-06-21 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-06-21 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2014-06-21 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2014-06-21 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2014-06-21 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2014-06-21 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2014-06-21 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2014-06-21 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-06-21 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-06-21 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,1,,"2014-06-21 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-06-21 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2014-06-21 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2014-06-21 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2014-06-21 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2014-06-21 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2014-06-21 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2014-06-21 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2014-06-21 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2014-06-21 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2014-06-21 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2014-06-21 00:00:00"
