Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Angle Shades","Phlogophora meticulosa",6,7,,"2015-10-01 00:00:00"
"Silver Y","Autographa gamma",5,8,,"2015-10-01 00:00:00"
"Dark Arches","Apamea monoglypha",5,7,,"2015-10-01 00:00:00"
"Green-veined White","Pieris napi",5,5,,"2011-05-24 00:00:00"
"Red Admiral","Vanessa atalanta",4,8,,"2015-09-26 00:00:00"
"Large Yellow Underwing","Noctua pronuba",4,7,,"2015-10-01 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,6,,"2015-10-01 00:00:00"
"Spruce Carpet","Thera britannica",3,6,,"2015-10-01 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",3,5,,"2015-09-30 00:00:00"
"Rush Veneer","Nomophila noctuella",3,5,,"2015-09-29 00:00:00"
"The Brick","Agrochola circellaris",3,4,,"2015-10-01 00:00:00"
"Red-line Quaker","Agrochola lota",3,4,,"2015-10-01 00:00:00"
"Large White","Pieris brassicae",3,3,,"2010-07-14 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,5,,"2015-10-01 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,4,,"2010-04-10 00:00:00"
"Meadow Brown","Maniola jurtina",2,3,,"2010-07-14 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,3,,"2015-09-30 00:00:00"
"Black Rustic","Aporophyla nigra",2,2,,"2015-09-30 00:00:00"
"Red Sword-grass","Xylena vetusta",2,2,,"2015-10-01 00:00:00"
"Large Wainscot","Rhizedra lutosa",2,2,,"2015-09-30 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,2,,"2015-09-27 00:00:00"
"Large Ear","Amphipoea lucens",2,2,,"2015-09-27 00:00:00"
"Garden Tiger","Arctia caja",2,2,,"2011-05-24 00:00:00"
"Brown Flat-body","Depressaria badiella",2,2,,"2015-09-29 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2010-06-05 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,2,,"2015-09-27 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2015-09-26 00:00:00"
,"Agonopterix ciliella/heracliana",2,2,,"2015-09-29 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,3,,"2015-10-01 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,3,,"2015-10-01 00:00:00"
"Small Heath","Coenonympha pamphilus",1,2,,"2010-07-12 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2015-10-01 00:00:00"
"Pearly Underwing","Peridroma saucia",1,2,,"2015-09-29 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,2,,"2015-09-28 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-06-26 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,1,,"2010-07-14 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2010-06-26 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2010-06-26 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-06-26 00:00:00"
"Scabious Conch","Aethes hartmanniana",1,1,,"2010-06-26 00:00:00"
"Tawny Pinion","Lithophane semibrunnea",1,1,,"2016-10-01 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2015-10-02 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2010-07-12 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-30 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-07-12 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-06-26 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-26 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-26 00:00:00"
"Turnip Moth","Agrotis segetum",1,1,,"2015-09-29 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2007-04-30 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2010-10-08 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2011-09-19 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2015-09-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2006-08-11 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2015-09-28 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2015-10-01 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2015-09-30 00:00:00"
"The Gem","Orthonama obstipata",1,1,,"2014-10-05 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-12 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2015-10-01 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-09-29 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2011-09-19 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2010-07-12 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-06-26 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2015-09-30 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2015-09-26 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2015-09-27 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2010-10-11 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2013-08-10 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2008-09-28 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-10-08 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2010-10-08 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-10-08 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2010-06-26 00:00:00"
