Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Yellow Satin Veneer";"Crambus perlella";1;4;;"2010-07-09 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;4;;"2010-07-09 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;4;;"2010-07-09 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2010-07-09 00:00:00"
Grass-veneer;"Crambus pascuella";1;3;;"2010-07-09 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2010-06-24 00:00:00"
"Red Piercer";"Lathronympha strigana";1;3;;"2010-07-09 00:00:00"
Beiteengmott;"Diasemia reticularis";1;3;;"2010-07-09 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2010-07-09 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2010-07-09 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2010-06-23 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2010-07-09 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2010-07-09 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2010-07-09 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2010-07-09 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2010-07-09 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2010-07-09 00:00:00"
"Small Dotted Buff";"Photedes minima";1;2;;"2010-07-09 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2010-07-09 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2010-07-09 00:00:00"
"Large Grey";"Scoparia subfusca";1;2;;"2010-07-09 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2010-07-09 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2010-07-09 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2010-07-09 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2010-06-24 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2010-06-24 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2010-07-09 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2010-07-09 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;1;;"2010-07-09 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2010-07-09 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2010-06-24 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2010-07-09 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2010-07-09 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-07-09 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2010-07-09 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2010-07-09 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2010-07-09 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-06-23 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2010-06-24 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-07-09 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-06-24 00:00:00"
"Devon Carpet";"Lampropteryx otregiata";1;1;;"2010-07-09 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2010-06-24 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-07-03 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2010-07-09 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2010-06-24 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2010-06-24 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2010-07-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2009-07-03 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2009-07-03 00:00:00"
;"Bryotropha galbanella";1;1;;"2010-07-09 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2010-06-23 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2010-07-09 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2010-07-09 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2010-07-09 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-06-23 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2010-06-24 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-07-09 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-07-09 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2010-07-09 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2010-07-09 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2010-06-24 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-07-09 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2010-06-24 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2010-07-09 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-06-24 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2009-07-03 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2010-06-24 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2010-07-09 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-07-09 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2010-07-09 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-07-09 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2010-07-09 00:00:00"
