Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Flame Carpet";"Xanthorhoe designata";1;7;;"2016-05-31 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;6;;"2023-05-25 00:00:00"
"The Chestnut";"Conistra vaccinii";1;6;;"2020-04-21 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;5;;"2015-03-17 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;5;;"2016-05-31 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;5;;"2020-06-08 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;5;;"2013-05-23 00:00:00"
Blåbærbladmåler;"Jodis putata";1;5;;"2023-05-25 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2019-05-12 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;4;;"2015-05-31 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;4;;"2015-05-31 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2020-04-21 00:00:00"
"Common Quaker";"Orthosia cerasi";1;4;;"2020-04-21 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;4;;"2020-06-08 00:00:00"
"Hebrew Character";"Orthosia gothica";1;4;;"2020-04-21 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;4;;"2020-06-08 00:00:00"
Brimstone;"Gonepteryx rhamni";1;4;;"2019-05-12 00:00:00"
"Common Marble";"Celypha lacunana";1;4;;"2020-06-08 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;4;;"2022-07-31 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2016-04-14 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;3;;"2016-05-31 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;3;;"2013-06-16 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;3;;"2014-06-11 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;3;;"2015-04-14 00:00:00"
"Rowan Slender";"Parornix scoticella";1;3;;"2020-06-08 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;3;;"2014-06-11 00:00:00"
"Clouded Drab";"Orthosia incerta";1;3;;"2020-04-21 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;3;;"2019-05-12 00:00:00"
"The Satellite";"Eupsilia transversa";1;3;;"2015-04-14 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;3;;"2019-05-12 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;3;;"2015-04-14 00:00:00"
"Green Long-horn";"Adela reaumurella";1;3;;"2019-05-12 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;3;;"2020-04-21 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;3;;"2014-06-11 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;3;;"2009-05-12 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2009-05-12 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;3;;"2016-05-31 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2014-06-11 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;3;;"2020-04-21 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;3;;"2020-04-21 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2013-06-16 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2014-06-11 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;2;;"2014-05-14 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;2;;"2022-04-20 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;2;;"2020-06-08 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;2;;"2016-05-31 00:00:00"
"March Moth";"Alsophila aescularia";1;2;;"2012-03-17 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2020-06-08 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2019-05-12 00:00:00"
