Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";1;3;;"2012-08-02 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2012-08-02 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2012-08-02 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2011-07-09 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2011-07-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2012-08-02 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2012-08-02 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2011-07-09 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2012-08-02 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2011-06-18 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-07-09 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2012-08-02 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-07-16 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-06-18 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2011-07-09 00:00:00"
