Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Lesser Yellow Underwing";"Noctua comes";1;5;;"2012-08-16 00:00:00"
"Dotted Clay";"Xestia baja";1;4;;"2012-08-16 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;4;;"2011-08-14 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2012-08-16 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;3;;"2011-08-14 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2011-08-14 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;3;;"2011-08-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;3;;"2011-08-14 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;3;;"2011-08-14 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;3;;"2012-08-16 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2012-08-16 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2012-08-16 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2011-08-14 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2012-08-16 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2011-08-14 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2012-08-16 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2011-08-14 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2011-08-14 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2012-08-16 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2011-08-14 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2012-08-16 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2010-09-11 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2012-08-16 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2011-08-14 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2012-08-16 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2010-09-11 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2011-08-13 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2012-08-16 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2010-09-11 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2012-08-16 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2012-08-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2011-08-13 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2012-08-16 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2010-09-11 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2011-08-14 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2011-08-14 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2012-08-16 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2010-09-11 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2010-09-11 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2011-08-13 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2012-08-16 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2011-08-14 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2010-09-11 00:00:00"
