Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Brindled Ochre";"Dasypolia templi";1;20;;"2018-09-12 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;14;;"2019-08-28 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;14;;"2016-08-31 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;13;;"2018-09-06 00:00:00"
"July Highflyer";"Hydriomena furcata";1;12;;"2016-08-24 00:00:00"
"Northern Spinach";"Eulithis populata";1;10;;"2019-08-19 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;10;;"2019-08-19 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;8;;"2015-10-07 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;7;;"2014-10-12 00:00:00"
"Winter Moth";"Operophtera brumata";1;7;;"2014-10-12 00:00:00"
"The V-Moth";"Macaria wauaria";1;6;;"2015-09-02 00:00:00"
"The Confused";"Apamea furva";1;5;;"2019-08-28 00:00:00"
;"Rhigognostis senilella";1;3;;"2015-05-08 00:00:00"
"Red Admiral";"Vanessa atalanta";1;3;;"2019-08-28 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2015-08-26 00:00:00"
;"Agonopterix ciliella/heracliana";1;2;;"2014-08-18 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2015-09-15 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;2;;"2015-08-26 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;2;;"2015-08-25 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2015-08-19 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2016-08-21 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2015-09-14 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2015-08-26 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;2;;"2015-08-26 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;2;;"2015-08-25 00:00:00"
"Ginger Button";"Acleris aspersana";1;2;;"2019-08-19 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2018-09-06 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2018-09-06 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2019-08-28 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2015-08-19 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-08-28 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2016-08-24 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2019-08-19 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2015-09-03 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2015-05-18 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2015-07-10 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2015-08-20 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2012-08-19 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2013-10-09 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2013-06-13 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2019-08-28 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2019-08-28 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2012-08-20 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;1;;"2016-08-27 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2015-08-18 00:00:00"
