Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",3,5,,"2021-04-17 00:00:00"
"Antler Moth","Cerapteryx graminis",2,4,,"2011-07-03 00:00:00"
"Dog's Tooth","Lacanobia suasa",2,3,,"2022-06-18 00:00:00"
"Mottled Beauty","Alcis repandata",2,2,,"2011-07-03 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,2,,"2022-06-18 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2019-08-20 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2010-08-13 00:00:00"
"Feathered Gothic","Tholera decimalis",1,2,,"2010-08-13 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,2,,"2010-08-13 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2022-06-19 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2010-08-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2010-08-13 00:00:00"
"Spruce Carpet","Thera variata",1,2,,"2010-08-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2010-08-13 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2010-08-13 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2011-07-03 00:00:00"
"Cousin German","Protolampra sobrina",1,2,,"2010-08-13 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2022-06-19 00:00:00"
"The Suspected","Parastichtis suspecta",1,2,,"2010-08-13 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2019-08-20 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,2,,"2022-06-19 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2010-08-13 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2019-07-15 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2022-06-18 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2011-07-03 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2010-08-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-03 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2010-08-13 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-08-11 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2010-08-13 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2010-08-13 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2022-06-18 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2010-08-13 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2011-08-06 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2021-06-19 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2010-08-13 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2010-08-13 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2011-07-01 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2016-06-06 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2010-08-13 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2010-08-11 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2011-07-01 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2010-08-11 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2015-04-08 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2010-08-11 00:00:00"
"White Satin Moth","Leucoma salicis",1,1,,"2015-08-10 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2011-07-03 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2021-06-19 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2021-06-19 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2021-06-19 00:00:00"
,"Coleophora alnifoliae",1,1,,"2021-06-19 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2021-06-19 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2021-06-19 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2021-06-19 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2021-06-19 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2010-08-13 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2022-06-18 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2011-08-06 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2011-08-06 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,1,,"2011-07-01 00:00:00"
"Small Dusty Wave","Idaea seriata",1,1,,"2011-07-01 00:00:00"
"Pale Birch case-bearer","Coleophora orbitella",1,1,,"2022-06-19 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2021-06-19 00:00:00"
"White-clover Case-bearer","Coleophora frischella",1,1,,"2021-06-19 00:00:00"
"Pear Leaf Blister Moth","Leucoptera malifoliella",1,1,,"2021-06-19 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2021-04-17 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2007-06-07 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2017-08-13 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2018-05-29 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2022-06-19 00:00:00"
"Large White","Pieris brassicae",1,1,,"2011-08-06 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2013-07-17 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2011-07-03 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2007-06-07 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2011-07-03 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2011-07-01 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2011-07-01 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,1,,"2010-08-11 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2022-06-19 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2010-08-13 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-08-13 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2011-07-01 00:00:00"
"The Fern","Horisme tersata",1,1,,"2011-07-03 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2010-08-11 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2010-08-13 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2011-07-03 00:00:00"
