Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,3,,"2017-06-05 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2017-06-05 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2017-06-05 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2016-07-11 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2017-06-05 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2016-06-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2017-06-05 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,2,,"2017-06-05 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2016-06-04 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2016-06-04 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2017-06-05 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"2017-06-05 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2016-07-11 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2016-07-11 00:00:00"
"Orange Underwing","Archiearis parthenias",1,2,,"2017-04-13 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2016-07-11 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2016-07-11 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2016-06-04 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,2,,"2017-06-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-07-11 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2016-07-11 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2016-07-11 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,2,,"2016-07-11 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2016-06-04 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,2,,"2016-06-04 00:00:00"
"Green Long-horn","Adela reaumurella",1,2,,"2017-06-05 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,2,,"2017-06-05 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2016-07-11 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2016-07-11 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2016-07-11 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2016-05-24 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2016-06-27 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2016-07-11 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2016-07-11 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2016-06-27 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2017-06-05 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2016-07-11 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2016-07-11 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2016-07-11 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2016-07-11 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2016-07-11 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2016-07-11 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2016-07-11 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2016-07-11 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2016-07-11 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2016-07-11 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2016-07-11 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2016-07-11 00:00:00"
"Light Orange Underwing","Archiearis notha",1,1,,"2017-03-26 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2016-07-11 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2016-07-11 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2016-07-11 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2016-07-11 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2016-07-11 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2017-03-26 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2016-07-11 00:00:00"
"Winter Shade","Tortricodes alternella",1,1,,"2017-03-26 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2016-07-11 00:00:00"
"Pale Oak Midget","Phyllonorycter heegeriella",1,1,,"2016-06-27 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2016-07-11 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2016-07-11 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2016-07-11 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2017-04-13 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2016-06-27 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2017-06-05 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2017-03-26 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2016-06-27 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2016-05-24 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2016-07-11 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2017-06-05 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2016-06-04 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2016-06-04 00:00:00"
"Large White","Pieris brassicae",1,1,,"2016-06-04 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2016-06-27 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2017-03-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2016-07-11 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2016-06-27 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2016-07-11 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2016-07-11 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2016-07-11 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-07-11 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2016-05-24 00:00:00"
"Small White","Pieris rapae",1,1,,"2016-06-04 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2016-06-04 00:00:00"
