Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;3;;"2018-08-19 00:00:00"
"Green-veined White";"Pieris napi";1;3;;"2019-06-02 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2018-08-19 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2018-06-16 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2018-06-16 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2017-07-02 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2017-07-02 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2018-06-16 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2018-08-19 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2017-07-02 00:00:00"
"Small White";"Pieris rapae";1;1;;"2018-06-16 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2018-06-16 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2017-07-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-06-02 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2018-06-16 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2018-06-16 00:00:00"
