Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,55,,"2016-07-27 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,52,,"2016-07-27 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,51,,"2016-07-27 00:00:00"
"Small Square-spot","Diarsia rubi",1,44,,"2016-07-27 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,42,,"2016-07-27 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,37,,"2016-07-27 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,37,,"2016-07-27 00:00:00"
"Dusky Brocade","Apamea remissa",1,35,,"2016-07-27 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,34,,"2016-07-27 00:00:00"
"Dark Arches","Apamea monoglypha",1,34,,"2016-07-27 00:00:00"
"The Crescent","Helotropha leucostigma",1,33,,"2016-07-27 00:00:00"
"July Highflyer","Hydriomena furcata",1,33,,"2016-07-27 00:00:00"
"Southern Wainscot","Mythimna straminea",1,32,,"2016-07-27 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,31,,"2016-07-21 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,30,,"2016-07-27 00:00:00"
"Smoky Wainscot","Mythimna impura",1,30,,"2016-07-27 00:00:00"
"Red Admiral","Vanessa atalanta",1,30,,"2016-07-24 00:00:00"
"Common Marble","Celypha lacunana",1,29,,"2016-07-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,29,,"2016-07-27 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,29,,"2016-07-27 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,27,,"2016-07-22 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,27,,"2015-10-10 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,27,,"2016-07-27 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,26,,"2016-07-21 00:00:00"
"Garden Tiger","Arctia caja",1,26,,"2016-07-27 00:00:00"
"Pearl Veneer","Agriphila straminella",1,26,,"2016-07-27 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,26,,"2016-07-27 00:00:00"
Flame,"Axylia putris",1,26,,"2016-07-27 00:00:00"
Snout,"Hypena proboscidalis",1,26,,"2016-07-27 00:00:00"
"Double Dart","Graphiphora augur",1,25,,"2016-07-27 00:00:00"
"Cyclamen Tortrix","Clepsis spectrana",1,25,,"2016-07-27 00:00:00"
"Silky Wainscot","Chilodes maritima",1,25,,"2016-07-27 00:00:00"
"Scarce Brindle","Apamea lateritia",1,24,,"2016-07-27 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,23,,"2016-07-22 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,23,,"2016-07-27 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,23,,"2016-07-27 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,23,,"2016-07-27 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,22,,"2016-07-27 00:00:00"
"Common Wave","Cabera exanthemata",1,22,,"2016-07-24 00:00:00"
"The Chevron","Eulithis testata",1,21,,"2016-07-27 00:00:00"
"Dotted Clay","Xestia baja",1,21,,"2016-07-27 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,21,,"2016-07-27 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,21,,"2016-07-21 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,21,,"2016-07-27 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,21,,"2016-07-21 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,21,,"2015-10-10 00:00:00"
"Marsh Grey","Eudonia pallida",1,21,,"2016-07-27 00:00:00"
"The Sallow","Xanthia icteritia",1,20,,"2015-10-04 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,20,,"2015-09-22 00:00:00"
"Hoary Bell","Eucosma cana",1,19,,"2016-07-27 00:00:00"
"Dusky Pearl","Udea prunalis",1,19,,"2016-07-27 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,19,,"2016-07-27 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,19,,"2015-10-10 00:00:00"
"Variable Bell","Epinotia solandriana",1,19,,"2016-07-27 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,19,,"2016-07-24 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,19,,"2016-07-27 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,19,,"2015-10-10 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,19,,"2016-07-27 00:00:00"
"Common White Wave","Cabera pusaria",1,19,,"2016-07-27 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,18,,"2016-07-27 00:00:00"
"Little Grey","Eudonia lacustrata",1,18,,"2016-07-27 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,18,,"2016-07-21 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,17,,"2015-10-04 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,17,,"2016-07-27 00:00:00"
"Flounced Rustic","Luperina testacea",1,17,,"2015-09-12 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,17,,"2016-07-27 00:00:00"
"Broom Moth","Ceramica pisi",1,16,,"2016-07-22 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,16,,"2016-07-27 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,16,,"2016-07-27 00:00:00"
"Red-line Quaker","Agrochola lota",1,16,,"2015-10-10 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,16,,"2015-08-25 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,16,,"2016-07-27 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,16,,"2015-10-04 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,15,,"2016-07-27 00:00:00"
"Dotted Shade","Eana osseana",1,15,,"2016-07-22 00:00:00"
"Light Emerald","Campaea margaritaria",1,15,,"2016-07-27 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,15,,"2016-06-05 00:00:00"
"Haworth's Minor","Celaena haworthii",1,15,,"2016-07-27 00:00:00"
"Meadow Brown","Maniola jurtina",1,15,,"2016-07-27 00:00:00"
"Northern Spinach","Eulithis populata",1,15,,"2016-07-27 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,15,,"2016-07-27 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,14,,"2016-07-27 00:00:00"
"Ginger Button","Acleris aspersana",1,14,,"2015-10-04 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,14,,"2016-06-05 00:00:00"
"Common Rustic","Mesapamea secalis",1,14,,"2012-08-26 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,14,,"2016-07-24 00:00:00"
"The Magpie","Abraxas grossulariata",1,14,,"2016-07-27 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,13,,"2016-07-21 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,13,,"2016-07-27 00:00:00"
"Hebrew Character","Orthosia gothica",1,13,,"2011-05-18 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,13,,"2016-07-27 00:00:00"
"Great Brocade","Eurois occulta",1,12,,"2016-07-27 00:00:00"
"Common Quaker","Orthosia cerasi",1,12,,"2011-05-18 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,12,,"2016-07-27 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,12,,"2016-07-27 00:00:00"
"Oblique Carpet","Orthonama vittata",1,12,,"2016-07-27 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,11,,"2016-07-27 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,11,,"2016-07-27 00:00:00"
"Rose Tortrix","Archips rosana",1,11,,"2016-07-22 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,11,,"2012-06-18 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,11,,"2016-07-27 00:00:00"
Grass-veneer,"Crambus pascuella",1,11,,"2016-07-24 00:00:00"
"Painted Lady","Vanessa cardui",1,11,,"2016-07-24 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,11,,"2015-10-04 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,10,,"2016-07-24 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,10,,"2016-07-24 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,10,,"2015-09-22 00:00:00"
"Swallow Prominent","Pheosia tremula",1,10,,"2016-07-27 00:00:00"
"Little Cosmet","Mompha raschkiella",1,10,,"2016-07-22 00:00:00"
"Riband Wave","Idaea aversata",1,10,,"2016-07-27 00:00:00"
"Mottled Marble","Bactra furfurana",1,10,,"2016-07-27 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,10,,"2016-07-27 00:00:00"
"Barred Straw","Eulithis pyraliata",1,10,,"2015-08-21 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,10,,"2015-09-22 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,10,,"2016-07-24 00:00:00"
"Fen Square-spot","Diarsia florida",1,10,,"2016-07-22 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,9,,"2016-07-24 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,9,,"2016-07-27 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,9,,"2016-07-24 00:00:00"
"Common Carpet","Epirrhoe alternata",1,9,,"2016-07-27 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,9,,"2015-09-17 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,9,,"2015-08-25 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,9,,"2015-08-21 00:00:00"
"Dark Spinach","Pelurga comitata",1,9,,"2016-07-24 00:00:00"
"Golden Argent","Argyresthia goedartella",1,9,,"2015-08-25 00:00:00"
"Lyme Grass","Longalatedes elymi",1,9,,"2016-07-27 00:00:00"
"Clouded Drab","Orthosia incerta",1,9,,"2011-05-17 00:00:00"
"Straw Dot","Rivula sericealis",1,9,,"2016-07-24 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,9,,"2011-07-06 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,8,,"2016-07-27 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,8,,"2016-07-27 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,8,,"2016-07-24 00:00:00"
"Festooned Roller","Ancylis geminana",1,8,,"2011-06-23 00:00:00"
"The Lychnis","Hadena bicruris",1,8,,"2016-07-22 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,8,,"2015-07-28 00:00:00"
"Small Clouded Brindle","Apamea unanimis",1,8,,"2015-07-24 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,8,,"2011-05-06 00:00:00"
"The Nutmeg","Anarta trifolii",1,8,,"2016-07-27 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,8,,"2015-10-04 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,8,,"2015-08-25 00:00:00"
"Turnip Moth","Agrotis segetum",1,8,,"2015-09-22 00:00:00"
"Clouded Border","Lomaspilis marginata",1,8,,"2015-08-21 00:00:00"
"White-line Dart","Euxoa tritici",1,8,,"2015-09-04 00:00:00"
"Purple Clay","Diarsia brunnea",1,8,,"2016-07-24 00:00:00"
"The Campion","Sideridis rivularis",1,8,,"2016-07-21 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,7,,"2015-08-17 00:00:00"
"The Rivulet","Perizoma affinitata",1,7,,"2016-07-27 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,7,,"2015-08-25 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,7,,"2015-10-10 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,7,,"2016-07-24 00:00:00"
"The Gothic","Naenia typica",1,7,,"2016-07-27 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,7,,"2016-06-05 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,7,,"2016-07-27 00:00:00"
"The V-Moth","Macaria wauaria",1,7,,"2016-07-24 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,7,,"2011-05-02 00:00:00"
"Green-veined White","Pieris napi",1,6,,"2015-09-04 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,6,,"2016-07-27 00:00:00"
"Gold Spot","Plusia festucae",1,6,,"2014-09-16 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,6,,"2016-07-24 00:00:00"
"Brown Rustic","Rusina ferruginea",1,6,,"2012-06-18 00:00:00"
"Green Arches","Anaplectoides prasina",1,6,,"2016-07-27 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,6,,"2016-07-27 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,6,,"2015-08-17 00:00:00"
"The Shears","Hada plebeja",1,6,,"2012-06-13 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,6,,"2016-07-24 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,6,,"2015-08-25 00:00:00"
"Small Dotted Buff","Photedes minima",1,6,,"2016-07-24 00:00:00"
"Coast Dart","Euxoa cursoria",1,6,,"2015-08-25 00:00:00"
"Double Square-spot","Xestia triangulum",1,6,,"2016-07-24 00:00:00"
"The Phoenix","Eulithis prunata",1,6,,"2016-07-21 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,6,,"2015-09-22 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,6,,"2016-07-24 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,6,,"2016-07-24 00:00:00"
"Small Quaker","Orthosia cruda",1,5,,"2011-05-02 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,5,,"2015-09-04 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,5,,"2015-09-22 00:00:00"
"Dark-triangle Button","Acleris laterana",1,5,,"2015-10-04 00:00:00"
"Spruce Carpet","Thera variata",1,5,,"2015-10-10 00:00:00"
"Rush Veneer","Nomophila noctuella",1,5,,"2016-07-27 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,5,,"2016-07-24 00:00:00"
"Small White","Pieris rapae",1,5,,"2016-07-24 00:00:00"
"The Brick","Agrochola circellaris",1,5,,"2015-10-04 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,5,,"2015-09-22 00:00:00"
"Spruce Carpet","Thera britannica",1,5,,"2015-10-10 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,5,,"2015-09-12 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,5,,"2015-07-21 00:00:00"
"Bulrush Wainscot","Nonagria typhae",1,5,,"2015-09-22 00:00:00"
"White-triangle Button","Acleris holmiana",1,5,,"2015-09-04 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,5,,"2015-09-04 00:00:00"
"Mother of Pearl","Patania ruralis",1,5,,"2015-09-04 00:00:00"
"American Wax Moth","Vitula serratilineella",1,5,,"2015-09-04 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,5,,"2016-07-24 00:00:00"
"Grey Chi","Antitype chi",1,5,,"2015-09-22 00:00:00"
Spireaprydvikler,"Celypha siderana",1,4,,"2016-07-27 00:00:00"
"Peacock Butterfly","Aglais io",1,4,,"2015-10-04 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,4,,"2015-08-25 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,4,,"2015-10-10 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,4,,"2016-07-21 00:00:00"
"Peppered Moth","Biston betularia",1,4,,"2015-08-17 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,4,,"2016-07-22 00:00:00"
"The Dun-bar","Cosmia trapezina",1,4,,"2015-08-21 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,4,,"2012-06-18 00:00:00"
"Birch Marble","Apotomis betuletana",1,4,,"2015-08-25 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,4,,"2015-09-12 00:00:00"
"Ashy Button","Acleris sparsana",1,4,,"2015-09-27 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,4,,"2016-07-21 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,4,,"2015-08-07 00:00:00"
"Little Dwarf","Elachista canapennella",1,4,,"2011-06-21 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,4,,"2016-07-27 00:00:00"
"Bluebell Shade","Eana incanana",1,4,,"2015-09-04 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,4,,"2015-08-25 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,4,,"2015-09-04 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,4,,"2015-08-17 00:00:00"
"Brown-veined Wainscot","Archanara dissoluta",1,3,,"2015-09-12 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,3,,"2015-08-25 00:00:00"
"The Miller","Acronicta leporina",1,3,,"2015-07-29 00:00:00"
"Currant Pug","Eupithecia assimilata",1,3,,"2011-07-11 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,3,,"2015-08-21 00:00:00"
"Pale Pinion","Lithophane socia",1,3,,"2011-09-05 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,3,,"2015-07-29 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,3,,"2015-08-21 00:00:00"
"Large Emerald","Geometra papilionaria",1,3,,"2016-07-21 00:00:00"
"Muslin Footman","Nudaria mundana",1,3,,"2011-06-29 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,3,,"2015-08-21 00:00:00"
,"Epinotia cinereana/nisella",1,3,,"2015-08-25 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,3,,"2015-09-04 00:00:00"
"White-foot Bell","Epiblema foenella",1,3,,"2015-08-25 00:00:00"
"Sallow Button","Acleris hastiana",1,3,,"2015-09-22 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,2,,"2016-06-05 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,2,,"2015-07-28 00:00:00"
"Large White","Pieris brassicae",1,2,,"2015-08-17 00:00:00"
"The Gem","Orthonama obstipata",1,2,,"2015-09-04 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,2,,"2015-08-25 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2011-07-15 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,2,,"2011-07-15 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,2,,"2011-06-23 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,2,,"2016-07-27 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,2,,"2015-08-21 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,2,,"2015-08-25 00:00:00"
"Puss Moth","Cerura vinula",1,2,,"2011-05-02 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,2,,"2016-06-05 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2015-09-22 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2011-07-24 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2015-09-17 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2012-08-22 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2015-08-17 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,2,,"2016-07-22 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,2,,"2014-10-12 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,2,,"2011-04-23 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2016-07-22 00:00:00"
"Marbled Minor","Oligia strigilis",1,2,,"2015-07-23 00:00:00"
"Ear Moth","Amphipoea oculea",1,2,,"2015-09-22 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,2,,"2016-07-22 00:00:00"
"Common Plume","Emmelina monodactyla",1,2,,"2015-07-29 00:00:00"
"Golden Plusia","Polychrysia moneta",1,2,,"2015-08-17 00:00:00"
"Pea Moth","Cydia nigricana",1,2,,"2012-06-18 00:00:00"
"Juniper Carpet","Thera juniperata",1,2,,"2015-08-17 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2012-08-22 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2016-07-24 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,2,,"2012-06-18 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2015-08-25 00:00:00"
"The Herald","Scoliopteryx libatrix",1,2,,"2011-08-24 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2015-08-25 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,2,,"2015-07-29 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,2,,"2015-09-12 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2015-08-21 00:00:00"
"Great Bell","Epiblema grandaevana",1,1,,"2016-07-22 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2011-07-20 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2015-08-08 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,1,,"2015-09-04 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2011-07-23 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2016-07-21 00:00:00"
"The Shark","Cucullia umbratica",1,1,,"2015-07-24 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2015-09-17 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2016-06-05 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2010-10-15 00:00:00"
"Frosted Orange","Gortyna flavago",1,1,,"2015-09-27 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2011-06-16 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2011-07-23 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2015-08-25 00:00:00"
,"Caryocolum marmorea",1,1,,"2016-07-24 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2011-06-22 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2015-07-29 00:00:00"
"Small Mottled Willow","Spodoptera exigua",1,1,,"2015-08-17 00:00:00"
"Thatch Tubic","Borkhausenia minutella",1,1,,"2013-07-07 00:00:00"
,"Athrips pruinosella",1,1,,"2015-07-21 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,1,,"2016-07-27 00:00:00"
"Chamomile Shark","Cucullia chamomillae",1,1,,"2011-05-02 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2015-07-29 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-06-09 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2015-09-04 00:00:00"
"Bordered Straw","Heliothis peltigera",1,1,,"2015-08-17 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2015-08-17 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2011-06-18 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,1,,"2015-08-08 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2015-07-21 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2011-06-20 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2011-04-23 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2014-09-16 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-07-11 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2011-10-29 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2015-08-08 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2015-07-29 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2015-08-17 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2011-04-25 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2014-09-17 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2015-08-21 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2015-08-05 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2015-09-17 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2012-06-18 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",1,1,,"2015-08-21 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2015-08-21 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-07-29 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,1,,"2015-08-25 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2015-07-28 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2015-08-25 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2016-07-21 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2015-08-11 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2016-07-27 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2011-09-05 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2015-08-17 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2011-06-18 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2015-08-21 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2011-07-06 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2011-06-29 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2015-08-21 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2015-07-28 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2015-08-17 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2011-06-16 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2011-07-23 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2014-09-16 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2012-08-22 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2015-08-25 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2012-08-22 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,1,,"2011-08-15 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2014-09-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2011-06-22 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2015-08-08 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2016-07-24 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2011-06-09 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2011-08-03 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2011-09-05 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2015-07-28 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-11 00:00:00"
"The Confused","Apamea furva",1,1,,"2015-10-10 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2011-09-02 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2015-08-07 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2015-07-29 00:00:00"
