Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Wainscot","Denticucullus pygmina",1,3,,"2008-08-17 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2008-08-17 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2011-09-27 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2008-08-17 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2008-08-17 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2008-08-17 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2008-08-17 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2008-08-17 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2008-08-16 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2008-08-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2008-08-16 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2008-08-16 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2007-09-29 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2007-08-18 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2008-08-17 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2002-08-10 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2008-08-16 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2008-08-16 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2007-08-18 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-10-09 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2010-10-09 00:00:00"
,"Rhigognostis annulatella",1,1,,"2008-08-16 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2006-10-11 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-10-09 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2006-09-30 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2008-08-16 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2009-05-10 00:00:00"
"The Confused","Apamea furva",1,1,,"2007-08-18 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2008-08-17 00:00:00"
