Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Wood White","Leptidea sinapis",1,4,,"2020-06-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,4,,"2020-06-13 00:00:00"
Treble-bar,"Aplocera plagiata",1,4,,"2016-07-09 00:00:00"
"Green-veined White","Pieris napi",1,4,,"2020-06-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,4,,"2016-07-09 00:00:00"
"Orange Tip","Anthocharis cardamines",1,4,,"2020-06-13 00:00:00"
"Small Heath","Coenonympha pamphilus",1,3,,"2020-06-13 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,3,,"2020-06-13 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2020-06-13 00:00:00"
"Silver Y","Autographa gamma",1,3,,"2016-06-04 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,3,,"2020-06-13 00:00:00"
"Brun blåvinge","Aricia eumedon",1,2,,"2015-07-05 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2016-06-04 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",1,2,,"2020-06-13 00:00:00"
Swallowtail,"Papilio machaon",1,2,,"2016-06-04 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2015-07-05 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2015-07-05 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2015-07-05 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2015-07-05 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2016-06-04 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2016-07-09 00:00:00"
Båndbloddråpesvermer,"Zygaena osterodensis",1,1,,"2019-06-29 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2015-07-05 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2016-07-09 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2016-06-04 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2016-07-09 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2016-06-04 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2016-07-09 00:00:00"
"Clouded Magpie","Abraxas sylvata",1,1,,"2016-07-09 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2021-07-01 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2015-07-05 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2016-06-04 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2015-07-05 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2021-06-30 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2015-07-04 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2015-07-04 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2015-07-04 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2015-07-04 00:00:00"
"Black-veined White","Aporia crataegi",1,1,,"2015-07-04 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2015-07-05 00:00:00"
