Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grey Mountain Carpet";"Entephria caesiata";1;4;;"2015-08-19 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2015-08-19 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;4;;"2015-08-19 00:00:00"
"Dotted Shade";"Eana osseana";1;4;;"2015-08-19 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2015-08-19 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2015-08-19 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2015-08-19 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;3;;"2015-08-19 00:00:00"
Kobberfly;"Chersotis cuprea";1;3;;"2015-08-19 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;2;;"2014-08-06 00:00:00"
"Idas blue";"Plebejus idas";1;2;;"2014-07-22 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2015-08-19 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;2;;"2019-04-19 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2015-08-19 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;2;;"2015-08-19 00:00:00"
Myrnebbmott;"Crambus alienellus";1;2;;"2014-07-22 00:00:00"
Cameo;"Crypsedra gemmea";1;2;;"2015-08-19 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2015-08-19 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2015-08-19 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2015-08-19 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2015-08-19 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2022-08-12 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2015-08-19 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2015-08-19 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-06-16 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2017-07-07 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2014-08-06 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2022-08-12 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2014-07-22 00:00:00"
"Red Cosmet";"Mompha locupletella";1;1;;"2022-08-12 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2017-07-10 00:00:00"
;"Caloptilia suberinella";1;1;;"2022-08-12 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2015-08-19 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2015-08-25 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2015-08-19 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;1;;"2014-08-06 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2014-08-06 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2015-08-19 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2022-06-29 00:00:00"
;"Chionodes holosericella";1;1;;"2017-07-10 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2014-07-22 00:00:00"
"Olive Marble";"Phiaris micana";1;1;;"2014-07-22 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2013-06-16 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2015-06-19 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"1997-06-08 00:00:00"
;"Acrocercops andreneli";1;1;;"2019-04-19 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2012-08-08 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2014-07-22 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2015-08-19 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-19 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2015-08-19 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2015-08-19 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-19 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2015-08-25 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2015-08-19 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2015-08-19 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-08-19 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2015-08-19 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2015-08-19 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2015-06-19 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;1;;"2014-08-06 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-08-25 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2015-08-25 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2022-08-12 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2015-08-19 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2015-08-19 00:00:00"
