Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Antler Moth";"Cerapteryx graminis";1;3;;"2011-07-28 00:00:00"
"Dark Arches";"Apamea monoglypha";1;3;;"2011-07-28 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2011-07-28 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2011-07-28 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2011-07-28 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2011-07-28 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2011-07-28 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2011-07-26 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2011-07-28 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2011-07-22 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2011-07-26 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2011-07-28 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2011-07-26 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2011-07-13 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2011-07-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2011-07-14 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2011-07-28 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2011-07-28 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-07-26 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2011-07-14 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2011-07-28 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2011-07-28 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2011-07-28 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2011-07-26 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2011-07-28 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-07-28 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2010-10-07 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2011-07-28 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2011-07-26 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2011-07-28 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2011-07-26 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-07-26 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2011-07-28 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;1;;"2011-07-28 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2011-07-28 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2011-07-28 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2011-07-28 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2011-07-28 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2011-07-13 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2011-07-26 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2011-07-28 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-07-13 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2011-07-28 00:00:00"
