Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Autumnal Moth","Epirrita autumnata",12,39,,"2014-10-22 00:00:00"
"Scarce Umber","Agriopis aurantiaria",11,32,,"2015-10-07 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",10,19,,"2019-06-30 00:00:00"
"Winter Moth","Operophtera brumata",8,22,,"2014-12-02 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",6,15,,"2018-09-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",6,8,,"2019-08-28 00:00:00"
"Green-veined White","Pieris napi",6,7,,"2015-07-05 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",5,26,,"2016-09-11 00:00:00"
"July Highflyer","Hydriomena furcata",5,23,,"2016-08-24 00:00:00"
"Diamond-back Moth","Plutella xylostella",5,8,,"2016-09-22 00:00:00"
"Cranberry Blue","Plebejus optilete",5,7,,"2016-07-14 00:00:00"
"Arran Brown","Erebia ligea",5,6,,"2016-07-14 00:00:00"
"Garden Rose Tortrix","Acleris variegana",4,36,,"2019-08-28 00:00:00"
"Brindled Ochre","Dasypolia templi",4,27,,"2018-09-12 00:00:00"
"Juniper Carpet","Thera juniperata",4,12,,"2015-09-12 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",4,9,,"2015-08-28 00:00:00"
"Red Admiral","Vanessa atalanta",4,8,,"2019-08-28 00:00:00"
"Grass Rivulet","Perizoma albulata",4,7,,"2016-07-14 00:00:00"
"Latticed Heath","Semiothisa clathrata",4,5,,"2015-07-12 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,5,,"2015-07-12 00:00:00"
"Common Roller","Ancylis badiana",4,5,,"2015-07-12 00:00:00"
"Common Blue","Polyommatus icarus",4,5,,"2016-07-14 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",4,4,,"2015-07-10 00:00:00"
"Antler Moth","Cerapteryx graminis",3,20,,"2018-09-06 00:00:00"
"Northern Spinach","Eulithis populata",3,19,,"2019-08-19 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,17,,"2015-09-12 00:00:00"
"Twin-spot Carpet","Mesotype didymata",3,14,,"2019-08-19 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",3,11,,"2016-08-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",3,10,,"2018-09-06 00:00:00"
"The V-Moth","Macaria wauaria",3,10,,"2015-09-02 00:00:00"
"Large Yellow Underwing","Noctua pronuba",3,8,,"2016-09-22 00:00:00"
"Juniper Pug","Eupithecia pusillata",3,8,,"2016-08-21 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,6,,"2015-08-28 00:00:00"
"The Phoenix","Eulithis prunata",3,5,,"2015-08-27 00:00:00"
Gullrisengmott,"Anania funebris",3,5,,"2019-06-30 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",3,4,,"2015-08-28 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",3,4,,"2016-07-14 00:00:00"
"Small Rivulet","Perizoma alchemillata",3,4,,"2014-07-11 00:00:00"
"Northern Winter Moth","Operophtera fagata",3,4,,"2014-10-16 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",3,3,,"2014-06-09 00:00:00"
"Green Hairstreak","Callophrys rubi",3,3,,"2015-07-01 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",3,3,,"2014-06-09 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,3,,"2014-06-09 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",3,3,,"2016-07-14 00:00:00"
"Smoky Wave","Scopula ternata",3,3,,"2015-07-10 00:00:00"
"December Moth","Poecilocampa populi",3,3,,"2014-10-12 00:00:00"
"Satyr Pug","Eupithecia satyrata",3,3,,"2014-06-03 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,10,,"2015-08-28 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,8,,"2015-08-27 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,7,,"2016-09-11 00:00:00"
"Ginger Button","Acleris aspersana",2,5,,"2019-08-19 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,4,,"2015-08-26 00:00:00"
,"Agonopterix ciliella/heracliana",2,3,,"2014-08-18 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,3,,"2015-08-28 00:00:00"
"Crescent Piercer","Grapholita orobana",2,2,,"2015-07-12 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2019-08-28 00:00:00"
"Idas blue","Plebejus idas",2,2,,"2016-07-14 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",2,2,,"2014-07-25 00:00:00"
"Small Copper","Lycaena phlaeas",2,2,,"2014-07-11 00:00:00"
"Clouded Border","Lomaspilis marginata",2,2,,"2015-06-29 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,2,,"2014-07-06 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,2,,"2014-07-10 00:00:00"
Kobberfly,"Chersotis cuprea",2,2,,"2015-08-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,2,,"2019-08-28 00:00:00"
Klokkeengmott,"Udea nebulalis",2,2,,"2015-07-08 00:00:00"
"Variable Bell","Epinotia solandriana",2,2,,"2014-08-29 00:00:00"
"Dark Aspen Bell","Epinotia maculana",2,2,,"2014-08-31 00:00:00"
"White Sallow Bell","Epinotia subocellana",2,2,,"2015-07-01 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,2,,"2015-07-06 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",2,2,,"2015-06-29 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",2,2,,"2015-07-12 00:00:00"
"Broken-barred Roller","Ancylis unguicella",2,2,,"2014-06-04 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",2,2,,"2015-07-13 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",2,2,,"2015-07-12 00:00:00"
Praktskyggevikler,"Eana penziana",2,2,,"2015-09-03 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",2,2,,"2014-06-09 00:00:00"
,"Incurvaria oehlmanniella/masculella",2,2,,"2015-07-10 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,6,,"2019-06-30 00:00:00"
"The Confused","Apamea furva",1,5,,"2019-08-28 00:00:00"
"Hebrew Character","Orthosia gothica",1,4,,"2015-04-29 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2015-07-13 00:00:00"
,"Rhigognostis senilella",1,3,,"2015-05-08 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2019-06-30 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,2,,"2015-07-10 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2015-09-15 00:00:00"
,"Prolita sexpunctella",1,2,,"2014-06-01 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2014-08-31 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,2,,"2019-06-30 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2014-07-06 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2015-08-19 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2015-07-13 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2015-07-05 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2015-07-01 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2014-07-12 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2009-08-29 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2014-07-08 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2015-07-08 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-07-06 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2019-08-28 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-01 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2014-08-24 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2013-06-13 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2015-07-01 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2014-07-06 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2015-07-06 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2014-06-04 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2014-08-19 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2015-08-28 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2014-07-18 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2015-07-01 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2016-07-11 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2015-02-21 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2019-06-30 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2014-08-28 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2014-07-11 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2012-08-20 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2016-08-27 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2015-07-06 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2013-06-06 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2013-06-06 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2015-05-18 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2019-08-19 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-07-14 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2014-08-28 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2015-07-10 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2013-06-11 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2015-07-13 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2014-07-02 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2015-08-20 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2015-08-27 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2015-08-27 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2012-09-07 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2013-06-13 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2013-10-08 00:00:00"
,"Lampronia rupella",1,1,,"2014-07-08 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2015-07-01 00:00:00"
