Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Heath";"Ematurga atomaria";1;1;;"2014-05-27 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2014-05-27 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2014-05-27 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2014-05-27 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2014-05-27 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2014-05-27 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2014-05-27 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2014-05-27 00:00:00"
"Silver-barred Bell";"Epinotia fraternana";1;1;;"2014-05-27 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2014-05-27 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2014-05-27 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2014-05-27 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2014-05-27 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2014-05-27 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2014-05-27 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2014-05-27 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2014-05-27 00:00:00"
