Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Heath";"Ematurga atomaria";5;5;;"2014-05-31 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";4;6;;"2014-05-31 00:00:00"
"Green-veined White";"Pieris napi";4;4;;"2012-08-01 00:00:00"
"Holly Blue";"Celastrina argiolus";4;4;;"2014-05-22 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";3;17;;"2016-07-21 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;13;;"2014-06-01 00:00:00"
"Flame Carpet";"Xanthorhoe designata";3;11;;"2016-07-20 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;9;;"2015-10-11 00:00:00"
"Common White Wave";"Cabera pusaria";3;8;;"2016-07-23 00:00:00"
"Brown Rustic";"Rusina ferruginea";3;6;;"2014-06-01 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";3;6;;"2015-08-02 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";3;5;;"2014-05-12 00:00:00"
"Purple Thorn";"Selenia tetralunaria";3;5;;"2015-06-01 00:00:00"
"Clouded Border";"Lomaspilis marginata";3;5;;"2014-06-01 00:00:00"
"Barred Umber";"Plagodis pulveraria";3;5;;"2014-06-01 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";3;4;;"2015-08-03 00:00:00"
"Common Wave";"Cabera exanthemata";3;4;;"2014-05-22 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";3;3;;"2012-06-08 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;42;;"2017-07-16 00:00:00"
"Straw Dot";"Rivula sericealis";2;38;;"2017-07-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;36;;"2017-07-16 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;32;;"2017-07-14 00:00:00"
"Smoky Wainscot";"Mythimna impura";2;32;;"2017-07-15 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;26;;"2017-07-16 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";2;25;;"2017-07-16 00:00:00"
"Double Square-spot";"Xestia triangulum";2;23;;"2017-07-16 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;22;;"2015-08-03 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;21;;"2017-07-15 00:00:00"
"Dotted Clay";"Xestia baja";2;20;;"2017-07-16 00:00:00"
"July Highflyer";"Hydriomena furcata";2;20;;"2016-08-04 00:00:00"
"Riband Wave";"Idaea aversata";2;18;;"2017-07-15 00:00:00"
"Mottled Beauty";"Alcis repandata";2;17;;"2017-07-15 00:00:00"
Flame;"Axylia putris";2;17;;"2017-07-15 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;17;;"2015-09-17 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;17;;"2012-08-07 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;16;;"2015-08-03 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;16;;"2017-07-16 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;16;;"2012-09-16 00:00:00"
"Broom Moth";"Ceramica pisi";2;16;;"2017-07-16 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;15;;"2016-07-24 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;15;;"2016-07-24 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;14;;"2015-10-11 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;14;;"2016-08-04 00:00:00"
"Common Quaker";"Orthosia cerasi";2;13;;"2017-05-04 00:00:00"
Snout;"Hypena proboscidalis";2;12;;"2017-07-16 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;12;;"2016-08-04 00:00:00"
"Silver Y";"Autographa gamma";2;12;;"2015-10-09 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;11;;"2015-10-11 00:00:00"
"White Ermine";"Spilosoma lubricipeda";2;11;;"2015-06-01 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;11;;"2017-07-15 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;11;;"2015-10-10 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;10;;"2016-07-23 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";2;10;;"2016-07-24 00:00:00"
"Common Footman";"Eilema lurideola";2;10;;"2017-07-16 00:00:00"
"Hebrew Character";"Orthosia gothica";2;10;;"2017-05-04 00:00:00"
"Heart and Dart";"Agrotis exclamationis";2;10;;"2017-07-15 00:00:00"
"Northern Spinach";"Eulithis populata";2;9;;"2016-07-23 00:00:00"
"Grey Arches";"Polia nebulosa";2;9;;"2017-07-16 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;9;;"2015-09-16 00:00:00"
"Dark Arches";"Apamea monoglypha";2;9;;"2016-07-24 00:00:00"
"The Chestnut";"Conistra vaccinii";2;9;;"2015-10-11 00:00:00"
"Purple Clay";"Diarsia brunnea";2;9;;"2017-07-16 00:00:00"
"Barred Carpet";"Martania taeniata";2;9;;"2017-07-14 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";2;9;;"2016-08-04 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;9;;"2015-08-02 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;9;;"2014-06-01 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;8;;"2017-07-15 00:00:00"
"Small Square-spot";"Diarsia rubi";2;8;;"2015-09-17 00:00:00"
"Iron Prominent";"Notodonta dromedarius";2;8;;"2017-07-14 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;8;;"2017-07-16 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";2;8;;"2016-08-04 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";2;8;;"2016-07-24 00:00:00"
"Røddusket engfly";"Apamea rubrirena";2;8;;"2015-09-17 00:00:00"
"The Rivulet";"Perizoma affinitata";2;8;;"2017-07-15 00:00:00"
"The V-Moth";"Macaria wauaria";2;7;;"2017-07-16 00:00:00"
Grass-veneer;"Crambus pascuella";2;7;;"2015-08-02 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";2;7;;"2017-07-16 00:00:00"
"Light Emerald";"Campaea margaritaria";2;7;;"2016-07-20 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;7;;"2015-08-02 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";2;7;;"2015-09-16 00:00:00"
"The Clay";"Mythimna ferrago";2;6;;"2017-07-13 00:00:00"
Cameo;"Crypsedra gemmea";2;6;;"2015-09-17 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;6;;"2015-08-02 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;6;;"2015-09-16 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;6;;"2017-07-16 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;6;;"2012-08-03 00:00:00"
"Variable Smudge";"Ypsolopha ustella";2;6;;"2015-09-16 00:00:00"
"Common Marble";"Celypha lacunana";2;6;;"2015-08-02 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;6;;"2012-08-07 00:00:00"
"Juniper Carpet";"Thera juniperata";2;6;;"2015-10-11 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;6;;"2014-05-14 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";2;6;;"2016-07-24 00:00:00"
"Great Prominent";"Peridea anceps";2;5;;"2015-06-01 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;5;;"2014-05-31 00:00:00"
"Scarce Footman";"Eilema complana";2;5;;"2016-08-04 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";2;5;;"2014-05-12 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";2;5;;"2015-06-01 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;5;;"2012-08-02 00:00:00"
"Gold Spot";"Plusia festucae";2;5;;"2017-07-15 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;5;;"2017-07-16 00:00:00"
"Slender Brindle";"Apamea scolopacina";2;5;;"2016-07-23 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;5;;"2015-09-16 00:00:00"
"Great Brocade";"Eurois occulta";2;5;;"2015-09-17 00:00:00"
"The Shears";"Hada plebeja";2;5;;"2015-06-02 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";2;5;;"2012-08-06 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";2;5;;"2012-08-07 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";2;5;;"2015-08-02 00:00:00"
"Large Grey";"Scoparia subfusca";2;5;;"2012-08-07 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";2;5;;"2017-07-15 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;5;;"2015-05-05 00:00:00"
"Welsh Wave";"Venusia cambrica";2;5;;"2016-08-04 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;5;;"2017-07-15 00:00:00"
"Marbled Piercer";"Cydia splendana";2;5;;"2012-08-25 00:00:00"
"Mother of Pearl";"Patania ruralis";2;5;;"2012-08-03 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";2;5;;"2015-10-11 00:00:00"
"Long-horned Flat-body";"Carcina quercana";2;4;;"2016-08-04 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";2;4;;"2012-08-07 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";2;4;;"2015-08-03 00:00:00"
"Small Angle Shades";"Euplexia lucipara";2;4;;"2015-08-03 00:00:00"
"Swallow Prominent";"Pheosia tremula";2;4;;"2016-07-24 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";2;4;;"2014-06-01 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;4;;"2015-08-03 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;4;;"2014-06-01 00:00:00"
"Rosy Minor";"Litoligia literosa";2;4;;"2012-08-06 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";2;4;;"2015-09-17 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";2;4;;"2014-05-22 00:00:00"
"Large Emerald";"Geometra papilionaria";2;4;;"2016-08-04 00:00:00"
"The Coronet";"Craniophora ligustri";2;4;;"2015-08-03 00:00:00"
"Angle Shades";"Phlogophora meticulosa";2;4;;"2017-07-13 00:00:00"
"The Satellite";"Eupsilia transversa";2;4;;"2015-10-11 00:00:00"
"Pine Carpet";"Thera firmata";2;4;;"2015-10-09 00:00:00"
"Merveille du Jour";"Griposia aprilina";2;4;;"2015-10-10 00:00:00"
Pudderfly;"Ammoconia caecimacula";2;4;;"2015-10-11 00:00:00"
"Clouded Drab";"Orthosia incerta";2;4;;"2017-05-04 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";2;4;;"2016-08-04 00:00:00"
"Peacock Moth";"Macaria notata";2;4;;"2017-07-15 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";2;3;;"2015-09-17 00:00:00"
"Purple Cloud";"Actinotia polyodon";2;3;;"2014-05-31 00:00:00"
"March Moth";"Alsophila aescularia";2;3;;"2015-03-12 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;3;;"2015-09-17 00:00:00"
Chocolate-tip;"Clostera curtula";2;3;;"2015-06-01 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;3;;"2016-07-24 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";2;3;;"2013-08-28 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;3;;"2016-07-21 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;3;;"2014-05-22 00:00:00"
"Plain Golden Y";"Autographa jota";2;3;;"2017-07-16 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";2;3;;"2012-07-19 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";2;3;;"2016-07-21 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;3;;"2015-09-16 00:00:00"
"Scarce Prominent";"Odontosia carmelita";2;3;;"2014-04-29 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;3;;"2012-08-01 00:00:00"
Buff-tip;"Phalera bucephala";2;3;;"2014-05-31 00:00:00"
"Grey Chi";"Antitype chi";2;3;;"2015-10-11 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";2;3;;"2012-07-18 00:00:00"
"Dog's Tooth";"Lacanobia suasa";2;3;;"2014-05-31 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";2;3;;"2012-08-03 00:00:00"
"Waved Black";"Parascotia fuliginaria";2;3;;"2015-08-03 00:00:00"
"Dusky Brocade";"Apamea remissa";2;3;;"2017-07-13 00:00:00"
"Ringed Carpet";"Cleora cinctaria";2;3;;"2014-05-14 00:00:00"
"The Rustic";"Hoplodrina blanda";2;2;;"2017-07-15 00:00:00"
"Double Dart";"Graphiphora augur";2;2;;"2012-07-24 00:00:00"
"Little Grey";"Eudonia lacustrata";2;2;;"2015-08-03 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";2;2;;"2010-05-31 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;2;;"2016-07-22 00:00:00"
"Scorched Wing";"Plagodis dolabraria";2;2;;"2014-05-14 00:00:00"
Flekkmåler;"Arichanna melanaria";2;2;;"2016-08-04 00:00:00"
"Large Skipper";"Ochlodes sylvanus";2;2;;"2012-06-10 00:00:00"
"Small Dotted Buff";"Photedes minima";2;2;;"2017-07-15 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2014-05-31 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;2;;"2016-07-23 00:00:00"
"Least Black Arches";"Nola confusalis";2;2;;"2014-05-13 00:00:00"
"Small Birch Bell";"Epinotia ramella";2;2;;"2015-09-17 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";2;2;;"2010-05-31 00:00:00"
"Common Grey";"Scoparia ambigualis";2;2;;"2012-06-08 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";2;2;;"2014-05-22 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";2;2;;"2017-07-15 00:00:00"
"Green Pug";"Pasiphila rectangulata";2;2;;"2012-07-31 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";2;2;;"2012-07-18 00:00:00"
"Dotted Shade";"Eana osseana";2;2;;"2016-08-04 00:00:00"
"Oak Beauty";"Biston strataria";2;2;;"2015-03-13 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";2;2;;"2015-08-03 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;2;;"2012-07-24 00:00:00"
"Elder Pearl";"Anania coronata";2;2;;"2012-07-18 00:00:00"
"White Satin Moth";"Leucoma salicis";2;2;;"2015-08-02 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";2;2;;"2012-09-16 00:00:00"
"Red Piercer";"Lathronympha strigana";2;2;;"2012-08-07 00:00:00"
"Dusky Pearl";"Udea prunalis";2;2;;"2012-08-06 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;2;;"2010-05-31 00:00:00"
"Marbled Minor";"Oligia strigilis";2;2;;"2016-08-04 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";2;2;;"2014-05-06 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";2;2;;"2015-09-17 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";2;2;;"2012-07-30 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;2;;"2010-05-31 00:00:00"
"Green Arches";"Anaplectoides prasina";1;11;;"2017-07-16 00:00:00"
"Peppered Moth";"Biston betularia";1;11;;"2017-07-15 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;6;;"2016-08-04 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;5;;"2017-07-16 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;4;;"2017-07-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2013-08-28 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;4;;"2012-08-07 00:00:00"
"Green Long-horn";"Adela reaumurella";1;3;;"2014-05-22 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2012-08-02 00:00:00"
"Lyst urtefly";"Caradrina montana";1;3;;"2015-08-03 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;3;;"2015-08-03 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;3;;"2012-08-07 00:00:00"
"Red-line Quaker";"Agrochola lota";1;3;;"2015-10-11 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;3;;"2017-07-15 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2014-05-31 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;2;;"2012-08-25 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2012-08-02 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;2;;"2015-08-02 00:00:00"
"The Campion";"Sideridis rivularis";1;2;;"2014-05-31 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2015-08-02 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;2;;"2014-05-22 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2014-06-01 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;2;;"2017-07-16 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;2;;"2014-04-29 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;2;;"2015-03-13 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2015-08-02 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2017-07-15 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;2;;"2013-08-28 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2014-05-31 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2015-10-11 00:00:00"
"Fen Square-spot";"Diarsia florida";1;2;;"2017-07-16 00:00:00"
"Barred Marble";"Celypha striana";1;2;;"2015-08-03 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2015-09-16 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2009-06-16 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2012-07-30 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2012-07-17 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2010-07-12 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-16 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2014-04-29 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-16 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2012-07-17 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2012-08-01 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2010-05-31 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2012-07-04 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2015-08-02 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2012-07-17 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2012-06-10 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2014-05-31 00:00:00"
"Alder Moth";"Acronicta alni";1;1;;"2014-05-31 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2014-04-29 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2014-04-29 00:00:00"
"Orange Sallow";"Tiliacea citrago";1;1;;"2015-09-17 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2015-10-10 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2017-07-15 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2010-05-31 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2015-09-17 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-07-31 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2012-07-18 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2012-08-06 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2010-05-31 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2015-08-02 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2012-06-10 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2012-06-09 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2010-05-31 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2012-08-03 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2009-06-16 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2012-09-15 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2012-08-06 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2012-08-02 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2014-04-29 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2014-06-01 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2012-07-18 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2014-05-14 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2012-06-08 00:00:00"
"Bleached Pug";"Eupithecia expallidata";1;1;;"2012-07-30 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2017-07-15 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2009-06-16 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2015-09-16 00:00:00"
"Heather Tortrix";"Argyrotaenia ljungiana";1;1;;"2010-05-22 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2012-08-07 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2014-04-29 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2014-05-13 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2014-04-29 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2012-07-18 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2012-08-03 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2011-07-27 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2008-06-01 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2013-08-28 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2012-07-24 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2012-08-06 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2014-05-22 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;1;;"2014-04-29 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2012-08-03 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2012-08-02 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2017-07-15 00:00:00"
"Early Grey";"Xylocampa areola";1;1;;"2015-05-05 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2012-08-06 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2015-10-10 00:00:00"
"Small Long-horn";"Nemophora minimella";1;1;;"2013-07-11 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2014-06-01 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2012-06-09 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2010-05-22 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2010-05-22 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2012-08-03 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2015-03-12 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2010-05-31 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2012-07-04 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2014-05-13 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2010-05-31 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2012-08-05 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2010-05-31 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2015-05-05 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2012-06-10 00:00:00"
;"Nematopogon pilella";1;1;;"2014-05-22 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2010-05-31 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2010-05-22 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2010-05-22 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2012-07-24 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2015-08-02 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2012-07-31 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2014-05-22 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2015-09-16 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2012-07-17 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2012-08-02 00:00:00"
"Oak Bent-wing";"Bucculatrix ulmella";1;1;;"2014-05-22 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2012-07-18 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2012-08-06 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;1;;"2013-08-28 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2012-07-19 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";1;1;;"2014-05-06 00:00:00"
"Pale Oak Midget";"Phyllonorycter heegeriella";1;1;;"2014-05-22 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2012-08-06 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";1;1;;"2015-08-02 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;1;;"2015-08-02 00:00:00"
;"Neofriseria peliella";1;1;;"2012-07-18 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2015-09-17 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2015-03-12 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;1;;"2012-08-25 00:00:00"
