Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,2,,"2015-06-29 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2015-06-29 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2013-07-13 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2013-07-13 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2013-07-13 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2013-07-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2013-07-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-07-13 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2013-07-13 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2013-07-13 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2013-07-13 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2013-07-13 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2013-07-13 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2013-07-13 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2013-07-13 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2013-07-13 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2013-07-13 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2013-07-13 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2013-07-13 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2013-07-13 00:00:00"
