Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";2;2;;"2014-05-22 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2014-05-22 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2014-05-22 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;2;;"2014-05-22 00:00:00"
"Holly Blue";"Celastrina argiolus";2;2;;"2014-05-22 00:00:00"
Blåbærbladmåler;"Jodis putata";2;2;;"2014-05-22 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2014-05-22 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2011-07-01 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2011-07-01 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2014-05-22 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2009-07-04 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2011-07-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2009-05-16 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2010-06-19 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2017-08-22 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2012-05-20 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2017-08-22 00:00:00"
