Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Blue","Polyommatus icarus",1,4,,"2022-06-13 00:00:00"
"Common Heath","Ematurga atomaria",1,3,,"2022-06-13 00:00:00"
"Small White","Pieris rapae",1,3,,"2019-07-04 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2022-06-05 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,3,,"2022-06-13 00:00:00"
"Black-veined Moth","Siona lineata",1,3,,"2022-06-13 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,2,,"2022-06-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2019-07-04 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2022-06-04 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2022-06-05 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2018-07-24 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,2,,"2018-07-24 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2022-06-04 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2022-06-04 00:00:00"
"Large White","Pieris brassicae",1,1,,"2018-07-24 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2022-06-05 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2011-05-24 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-07-04 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2018-07-24 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2022-06-13 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2022-06-13 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2019-07-04 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2022-06-05 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2021-05-28 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2018-07-24 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2019-07-04 00:00:00"
