Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Smoky Wainscot","Mythimna impura",1,2,,"2014-07-13 00:00:00"
"Heart and Club","Agrotis clavis",1,2,,"2014-07-13 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,2,,"2014-07-13 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2014-07-13 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2014-07-13 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2014-07-13 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2014-07-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,2,,"2014-07-13 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2014-07-13 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2014-07-13 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2014-07-13 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,2,,"2014-07-13 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,2,,"2014-07-13 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,2,,"2014-07-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2014-07-13 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2014-07-13 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2014-07-13 00:00:00"
"Small Dotted Buff","Photedes minima",1,2,,"2014-07-13 00:00:00"
"Barred Yellow","Cidaria fulvata",1,2,,"2014-07-13 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2014-07-13 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2014-07-13 00:00:00"
"The Spinach","Eulithis mellinata",1,2,,"2014-07-13 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2014-07-13 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,2,,"2014-07-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2014-07-13 00:00:00"
"Buff Footman","Eilema depressa",1,2,,"2014-07-13 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,2,,"2014-07-13 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2014-07-13 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2014-07-13 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2014-07-13 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,2,,"2014-07-13 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2014-07-13 00:00:00"
"The Shears","Hada plebeja",1,2,,"2014-07-13 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2014-07-13 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,2,,"2014-07-13 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,2,,"2014-07-13 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2014-07-13 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,2,,"2014-07-13 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,2,,"2014-07-13 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,2,,"2014-07-13 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2014-07-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2014-07-13 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2014-07-13 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2014-07-13 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,2,,"2014-07-13 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,2,,"2014-07-13 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2014-07-13 00:00:00"
"Timothy Tortrix","Zelotherses paleana",1,2,,"2014-07-13 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,2,,"2014-07-13 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,2,,"2014-07-13 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2014-07-13 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,2,,"2014-07-13 00:00:00"
"Marbled Piercer","Cydia splendana",1,2,,"2014-07-13 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,2,,"2014-07-13 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,2,,"2014-07-13 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,2,,"2014-07-13 00:00:00"
Bremkålmott,"Evergestis limbata",1,2,,"2014-07-13 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,2,,"2014-07-13 00:00:00"
,"Metalampra cinnamomea",1,2,,"2014-07-13 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,2,,"2014-07-13 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2014-07-13 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2014-07-11 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2014-07-13 00:00:00"
"Maple Button","Acleris forsskaleana",1,1,,"2014-07-13 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,1,,"2014-07-13 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2014-07-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2014-07-11 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,1,,"2014-07-13 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2014-07-13 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2014-07-13 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,1,,"2014-07-13 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2014-07-11 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2014-07-13 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2014-07-11 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2014-07-11 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2014-07-13 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2014-07-11 00:00:00"
Flame,"Axylia putris",1,1,,"2014-07-13 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2014-07-13 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2014-07-13 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2014-07-13 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2014-07-13 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2014-07-13 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,1,,"2014-07-13 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,1,,"2014-07-13 00:00:00"
"Silky Wainscot","Chilodes maritima",1,1,,"2014-07-13 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2014-07-13 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2014-07-11 00:00:00"
"Round-winged Muslin","Thumatha senex",1,1,,"2014-07-13 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2014-07-11 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2014-07-13 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2014-07-13 00:00:00"
"Marbled Grey","Bryophila raptricula",1,1,,"2014-07-13 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2014-07-11 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2014-07-13 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2014-07-13 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2014-07-11 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2014-07-11 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2014-07-13 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2014-07-13 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2014-07-13 00:00:00"
"Chinese Character","Cilix glaucata",1,1,,"2014-07-13 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2014-07-13 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2014-07-11 00:00:00"
"Black-headed Conch","Cochylis atricapitana",1,1,,"2014-07-13 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-07-11 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2014-07-13 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2014-07-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-13 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,1,,"2014-07-13 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2014-07-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2014-07-13 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2014-07-13 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2014-07-13 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2014-07-13 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2014-07-11 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2014-07-11 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2014-07-11 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2014-07-13 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2014-07-13 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2014-07-11 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2014-07-13 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2014-07-13 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2014-07-13 00:00:00"
