Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";4;12;;"2010-08-12 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;68;;"2014-07-26 00:00:00"
"Northern Spinach";"Eulithis populata";2;39;;"2014-07-26 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;31;;"2014-07-24 00:00:00"
"Rannoch Looper";"Macaria brunneata";2;29;;"2014-07-25 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;17;;"2014-07-15 00:00:00"
"Dotted Shade";"Eana osseana";2;16;;"2014-07-24 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;12;;"2010-08-12 00:00:00"
"Common Marble";"Celypha lacunana";2;8;;"2014-07-18 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;6;;"2014-07-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;5;;"2014-07-25 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;3;;"2009-08-07 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;55;;"2014-07-26 00:00:00"
"July Highflyer";"Hydriomena furcata";1;34;;"2014-07-26 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;34;;"2014-07-23 00:00:00"
"Double Dart";"Graphiphora augur";1;29;;"2014-07-26 00:00:00"
"Northern Dart";"Xestia alpicola";1;28;;"2014-07-22 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;27;;"2014-07-20 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;27;;"2012-08-03 00:00:00"
Kobberfly;"Chersotis cuprea";1;23;;"2014-07-26 00:00:00"
"Cousin German";"Protolampra sobrina";1;22;;"2014-07-26 00:00:00"
"Dotted Clay";"Xestia baja";1;19;;"2014-07-26 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;19;;"2014-07-23 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;19;;"2014-07-26 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;17;;"2014-07-26 00:00:00"
"Welsh Wave";"Venusia cambrica";1;17;;"2014-07-26 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;16;;"2014-07-18 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;15;;"2014-07-25 00:00:00"
"Rannoch Marble";"Apotomis infida";1;15;;"2014-07-24 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;15;;"2013-08-10 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;14;;"2014-07-26 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;13;;"2012-08-03 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;12;;"2012-07-26 00:00:00"
"Iris Rover Moth";"Hillia iris";1;10;;"2014-07-25 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;10;;"2010-08-12 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;10;;"2014-07-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;10;;"2014-07-13 00:00:00"
"Great Brocade";"Eurois occulta";1;9;;"2012-08-02 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;9;;"2014-07-23 00:00:00"
"Light Streak";"Pleurota bicostella";1;8;;"2012-07-24 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;7;;"2014-07-16 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;7;;"2013-08-11 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;7;;"2010-08-12 00:00:00"
"Dark Grass-veneer";"Crambus hamella";1;7;;"2014-07-24 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;6;;"2014-07-18 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;6;;"2007-10-06 00:00:00"
"Small Dotted Buff";"Photedes minima";1;5;;"2014-07-21 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;5;;"2014-07-24 00:00:00"
"Small Square-spot";"Diarsia rubi";1;5;;"2014-07-23 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;5;;"2007-10-05 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;5;;"2014-07-26 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;4;;"2010-08-02 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2010-08-10 00:00:00"
"Barred Red";"Hylaea fasciaria";1;4;;"2012-08-03 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;4;;"2014-07-22 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;4;;"2012-08-01 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;4;;"2012-07-26 00:00:00"
Klokkeengmott;"Udea nebulalis";1;4;;"2014-07-17 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;4;;"2014-07-25 00:00:00"
"Lyst urtefly";"Caradrina montana";1;4;;"2014-07-22 00:00:00"
Sølvskyggevikler;"Eana argentana";1;4;;"2014-07-25 00:00:00"
"December Moth";"Poecilocampa populi";1;3;;"2007-10-02 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;3;;"2010-08-12 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;3;;"2012-07-24 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;3;;"2012-07-26 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;3;;"2014-07-17 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;3;;"2009-08-06 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;3;;"2010-08-12 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;3;;"2010-08-12 00:00:00"
"The Campion";"Sideridis rivularis";1;2;;"2010-08-12 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2009-08-06 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2012-07-26 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2010-08-09 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2021-06-18 00:00:00"
"Little Grey";"Eudonia lacustrata";1;2;;"2014-07-14 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2014-07-13 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2010-07-26 00:00:00"
"Dark Brocade";"Mniotype adusta";1;2;;"2010-08-09 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;2;;"2007-10-02 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2009-08-04 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2009-04-12 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2009-08-06 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;2;;"2007-10-05 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2012-07-26 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2010-07-29 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2014-07-17 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;2;;"2013-08-11 00:00:00"
;"Paraswammerdamia conspersella";1;2;;"2014-07-22 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;2;;"2010-07-30 00:00:00"
;"Chionodes lugubrella";1;2;;"2010-07-26 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2009-08-07 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;2;;"2010-07-31 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2009-07-24 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2012-07-24 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2010-08-09 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2009-08-07 00:00:00"
"White-shouldered Sober";"Sophronia semicostella";1;1;;"2013-08-11 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2014-07-15 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2012-07-24 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2010-07-29 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2009-07-19 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2009-07-25 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2008-08-01 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2010-07-21 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2010-07-18 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2010-07-29 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2010-07-29 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2013-08-10 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2010-07-22 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-07-22 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2009-08-03 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2011-04-20 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2012-07-23 00:00:00"
"The Silurian";"Lasionycta imbecilla";1;1;;"2010-07-18 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2009-08-04 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2008-08-15 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2014-07-14 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2010-07-18 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2006-06-28 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2010-07-26 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2007-10-06 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2008-08-12 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2010-08-12 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2010-07-19 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2009-04-10 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2021-07-18 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2012-07-25 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2010-04-02 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2012-07-19 00:00:00"
