Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Garden Grass-veneer";"Chrysoteuchia culmella";4;10;;"2013-06-22 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";4;5;;"2013-06-23 00:00:00"
"Common Marble";"Celypha lacunana";4;4;;"2013-06-22 00:00:00"
"Diamond-back Moth";"Plutella xylostella";3;8;;"2013-06-16 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";3;4;;"2013-06-23 00:00:00"
"Common White Wave";"Cabera pusaria";3;3;;"2013-06-23 00:00:00"
"Dark Arches";"Apamea monoglypha";2;10;;"2012-08-26 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;10;;"2012-08-26 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;6;;"2010-07-20 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;5;;"2012-08-26 00:00:00"
"Silver Y";"Autographa gamma";2;5;;"2013-06-16 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;4;;"2012-08-26 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;4;;"2012-08-26 00:00:00"
"Common Spruce Bell";"Epinotia tedella";2;4;;"2014-05-29 00:00:00"
"Silver-barred Bell";"Epinotia fraternana";2;3;;"2014-05-29 00:00:00"
"Garden Dart";"Euxoa nigricans";2;3;;"2012-08-26 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";2;3;;"2013-06-23 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;3;;"2013-06-23 00:00:00"
"Bee Moth";"Aphomia sociella";2;3;;"2010-07-03 00:00:00"
"Common Wainscot";"Mythimna pallens";2;3;;"2012-08-26 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";2;2;;"2013-06-22 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";2;2;;"2014-05-29 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;2;;"2010-07-03 00:00:00"
"The Sallow";"Xanthia icteritia";2;2;;"2012-08-26 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;2;;"2016-05-03 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";2;2;;"2014-05-29 00:00:00"
"Common Wave";"Cabera exanthemata";2;2;;"2013-06-23 00:00:00"
"Yellow Shell";"Camptogramma bilineata";2;2;;"2012-07-04 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;8;;"2010-07-20 00:00:00"
"Double Square-spot";"Xestia triangulum";1;8;;"2010-07-20 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;8;;"2010-07-13 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;7;;"2010-07-20 00:00:00"
"Common Rustic";"Mesapamea secalis";1;7;;"2010-07-20 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;7;;"2010-07-20 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;7;;"2010-07-20 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;6;;"2010-07-20 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;6;;"2010-07-20 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2009-08-07 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;5;;"2010-07-20 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;5;;"2010-07-20 00:00:00"
"Riband Wave";"Idaea aversata";1;4;;"2010-07-13 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;4;;"2009-08-07 00:00:00"
"The V-Moth";"Macaria wauaria";1;4;;"2009-07-25 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;4;;"2009-08-07 00:00:00"
"Dusky Pearl";"Udea prunalis";1;4;;"2009-08-07 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2009-07-26 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2010-07-20 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;3;;"2010-07-20 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;3;;"2010-07-13 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;3;;"2009-07-25 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2009-07-25 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;3;;"2010-07-20 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;3;;"2009-08-04 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;2;;"2013-06-23 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;2;;"2013-06-23 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2010-07-13 00:00:00"
"Garden Tiger";"Arctia caja";1;2;;"2010-07-20 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;2;;"2013-06-23 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2009-07-18 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2009-06-29 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2009-08-07 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2009-08-07 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2010-07-13 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2009-07-18 00:00:00"
"Rose Tortrix";"Archips rosana";1;2;;"2009-08-07 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2010-07-20 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2010-07-20 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2009-07-26 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2009-08-07 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;2;;"2013-06-23 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2010-07-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2010-07-20 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2009-07-25 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;2;;"2010-07-13 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2009-06-29 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;2;;"2010-07-20 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-07-04 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2013-06-23 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2012-07-04 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2009-06-29 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2009-07-17 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2009-07-18 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2009-07-02 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;1;;"2009-06-29 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2009-07-02 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";1;1;;"2014-05-29 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2013-04-02 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2016-05-03 00:00:00"
"Valerian Pug";"Eupithecia valerianata";1;1;;"2013-06-23 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2013-06-22 00:00:00"
"Small White";"Pieris rapae";1;1;;"1970-05-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2010-07-04 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2013-06-22 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2010-07-03 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2007-04-30 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"1970-05-27 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2010-07-04 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2009-06-29 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2007-06-19 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-20 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2010-07-20 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2008-03-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2009-06-26 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"1971-05-14 00:00:00"
Flame;"Axylia putris";1;1;;"2009-06-29 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2009-06-26 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2009-08-04 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2013-06-16 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-07-13 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2009-07-18 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2009-07-17 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2009-08-07 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2009-07-25 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2009-07-18 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2009-07-25 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2013-06-23 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2009-06-29 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2012-08-26 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2012-08-26 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2012-08-26 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2021-08-01 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-08-26 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2013-04-02 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2009-06-29 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2013-06-22 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2009-06-26 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2010-07-20 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2012-08-26 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2013-04-02 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2009-07-17 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2012-07-04 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2010-07-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2012-07-04 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2013-06-16 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;1;;"2009-07-25 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2012-07-04 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2009-08-07 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2009-08-07 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-07-20 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2012-08-26 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"1971-05-19 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2012-08-26 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2009-08-07 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2008-03-09 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2012-08-26 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2009-07-18 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2007-04-30 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2013-06-22 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"1972-04-20 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-08-26 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2012-07-04 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2010-10-14 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2009-08-07 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2009-07-25 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2013-06-22 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2009-06-29 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2010-06-10 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2013-06-23 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2023-01-07 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2014-05-29 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2013-06-23 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2010-06-10 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2015-05-16 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2009-06-26 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2013-06-23 00:00:00"
