Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Cranberry Blue";"Plebejus optilete";3;3;;"2008-07-20 00:00:00"
"Grass Rivulet";"Perizoma albulata";3;3;;"2009-07-10 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;3;;"2008-07-19 00:00:00"
"Pretty Pinion";"Perizoma blandiata";3;3;;"1996-08-07 00:00:00"
Polarurtemåler;"Scopula frigidaria";3;3;;"1996-08-01 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";2;2;;"2016-07-10 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";2;2;;"2015-08-12 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";2;2;;"1996-08-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;2;;"2008-07-19 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2009-07-13 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2015-08-12 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-09-06 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-12 00:00:00"
Myrdvergmåler;"Eupithecia gelidata";1;1;;"2009-07-08 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2009-07-11 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2009-07-08 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2009-07-05 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-12 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2012-09-06 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2007-07-04 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2016-07-10 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2016-07-10 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"1996-08-01 00:00:00"
;"Denisia stipella";1;1;;"2009-07-08 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2016-07-10 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2009-07-07 00:00:00"
;"Swammerdamia compunctella";1;1;;"2009-07-04 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2009-07-12 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2012-09-06 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"1996-08-08 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2016-07-10 00:00:00"
Taigabladvikler;"Choristoneura albaniana";1;1;;"2009-07-06 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2009-07-07 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"1996-08-06 00:00:00"
;"Elachista humilis";1;1;;"2016-07-10 00:00:00"
;"Coleophora obscenella";1;1;;"2016-07-10 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2009-07-11 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";1;1;;"2009-07-09 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;1;;"1996-08-02 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"1996-08-07 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2014-04-23 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2016-07-10 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2012-06-23 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2013-09-21 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2008-07-19 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2011-07-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2012-06-23 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"1996-08-07 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-09-04 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2012-09-06 00:00:00"
;"Incurvaria vetulella";1;1;;"2009-07-06 00:00:00"
