Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Purple-edged Copper","Lycaena hippothoe",1,4,,"2010-08-12 00:00:00"
"Mountain Fritillary","Boloria napaea",1,3,,"2010-08-12 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2010-08-12 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,2,,"2010-06-20 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2010-08-12 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2010-08-12 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2009-07-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2008-07-24 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-08-12 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-07-04 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-07-04 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2010-06-20 00:00:00"
