Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2016-06-08 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2016-06-08 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2016-06-08 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2016-06-08 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,2,,"2016-06-08 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,2,,"2016-06-08 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2016-06-08 00:00:00"
"Small White Wave","Asthena albulata",1,2,,"2016-06-08 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2016-06-08 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2016-06-08 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2016-06-08 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2016-06-08 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,2,,"2016-06-08 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,2,,"2016-06-08 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,2,,"2016-06-08 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2016-06-08 00:00:00"
"Peppered Moth","Biston betularia",1,2,,"2016-06-08 00:00:00"
"Clouded Magpie","Abraxas sylvata",1,2,,"2016-06-08 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2016-06-08 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2016-06-08 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2016-06-08 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-06-08 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2014-06-05 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-06-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-06-08 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2014-06-05 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2014-06-05 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-06-08 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2014-06-05 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2014-06-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-08 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2016-06-08 00:00:00"
"Saltern Marble","Bactra robustana",1,1,,"2016-06-08 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2014-06-05 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2014-06-05 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2014-06-05 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2014-06-05 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2014-06-05 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2014-06-05 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2014-06-05 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2014-06-05 00:00:00"
,"Denisia stipella",1,1,,"2014-06-05 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2014-06-05 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2014-06-05 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2016-06-08 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2014-06-05 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-06-05 00:00:00"
,"Argyresthia ivella",1,1,,"2014-06-05 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2014-06-05 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2014-06-05 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2014-06-05 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,1,,"2014-06-05 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2014-06-05 00:00:00"
"White Prominent","Leucodonta bicoloria",1,1,,"2014-06-05 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-06-05 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2014-06-05 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2014-06-05 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-06-05 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2014-06-05 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-06-08 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2016-06-08 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2016-06-08 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2014-06-05 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2014-06-05 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2016-06-08 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-06-08 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2014-06-05 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2016-06-08 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-06-05 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2016-06-08 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2014-06-05 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2016-06-08 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2014-06-05 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2014-06-05 00:00:00"
