Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;1;;"2015-06-16 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2015-06-16 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2015-06-16 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2015-06-16 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-06-16 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2015-06-16 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2015-06-16 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2015-06-16 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2015-06-16 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2015-06-16 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2015-06-16 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2015-06-16 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2015-06-16 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2015-06-16 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2015-06-16 00:00:00"
"Green Long-horn";"Adela reaumurella";1;1;;"2015-06-16 00:00:00"
