Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Wall Brown";"Lasiommata megera";1;8;;"2023-08-22 00:00:00"
Brimstone;"Gonepteryx rhamni";1;3;;"2020-06-01 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2020-03-19 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;2;;"2022-08-11 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2020-08-24 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;2;;"2020-08-14 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;2;;"2012-11-14 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;2;;"2018-09-20 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2022-08-28 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2020-03-19 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2022-08-11 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2013-06-16 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2022-07-13 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2020-08-19 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2021-09-21 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2012-04-07 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2011-07-18 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2013-06-08 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2011-08-27 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2019-08-23 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2020-08-24 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2022-10-09 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2020-08-12 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2023-06-24 00:00:00"
