Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Bright-line Brown-eye";"Lacanobia oleracea";1;7;;"2017-07-20 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;7;;"2017-07-20 00:00:00"
"Common Marble";"Celypha lacunana";1;7;;"2017-07-20 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;7;;"2017-07-20 00:00:00"
"Little Grey";"Eudonia lacustrata";1;7;;"2017-07-20 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;7;;"2017-07-20 00:00:00"
"Riband Wave";"Idaea aversata";1;6;;"2017-07-20 00:00:00"
"The Clay";"Mythimna ferrago";1;6;;"2017-07-20 00:00:00"
"Common White Wave";"Cabera pusaria";1;6;;"2017-07-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;6;;"2017-07-20 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;6;;"2016-07-05 00:00:00"
"Barred Marble";"Celypha striana";1;6;;"2017-07-20 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;6;;"2016-07-05 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;6;;"2017-07-20 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;6;;"2017-07-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;6;;"2017-07-20 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;6;;"2017-07-20 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;6;;"2017-07-20 00:00:00"
"Common Footman";"Eilema lurideola";1;6;;"2017-07-20 00:00:00"
"Little Conch";"Cochylis dubitana";1;6;;"2017-07-20 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;6;;"2017-07-20 00:00:00"
"Double Square-spot";"Xestia triangulum";1;6;;"2017-07-20 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;6;;"2017-07-20 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;6;;"2017-07-20 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;5;;"2016-07-05 00:00:00"
Flame;"Axylia putris";1;5;;"2017-07-20 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;5;;"2016-07-05 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;5;;"2017-07-20 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;5;;"2017-07-20 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;5;;"2016-07-05 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;5;;"2017-07-20 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;5;;"2017-07-20 00:00:00"
"Rose Plume";"Cnaemidophorus rhododactyla";1;5;;"2017-07-20 00:00:00"
"Chinese Character";"Cilix glaucata";1;5;;"2016-06-19 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;5;;"2017-07-20 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;5;;"2016-06-19 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2017-07-20 00:00:00"
"Dusky Pearl";"Udea prunalis";1;5;;"2017-07-20 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;5;;"2017-07-20 00:00:00"
"Northern Spinach";"Eulithis populata";1;5;;"2017-07-20 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;5;;"2016-07-05 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;5;;"2017-07-20 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;5;;"2017-07-20 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;5;;"2017-07-20 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;5;;"2017-07-20 00:00:00"
"Light Emerald";"Campaea margaritaria";1;5;;"2017-07-20 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;5;;"2017-07-20 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2017-07-20 00:00:00"
;"Neofriseria peliella";1;5;;"2017-07-20 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;5;;"2017-07-20 00:00:00"
"Straw Dot";"Rivula sericealis";1;4;;"2017-07-20 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;4;;"2017-07-20 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;4;;"2017-07-20 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;4;;"2017-07-20 00:00:00"
"Peppered Moth";"Biston betularia";1;4;;"2017-07-20 00:00:00"
"Plain Golden Y";"Autographa jota";1;4;;"2017-07-20 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2016-07-05 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;4;;"2017-07-20 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;4;;"2017-07-20 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;4;;"2017-07-20 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;4;;"2017-07-20 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;4;;"2017-07-20 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;4;;"2017-07-20 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;4;;"2016-07-05 00:00:00"
"Bud Moth";"Spilonota ocellana";1;4;;"2015-08-14 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;4;;"2016-07-05 00:00:00"
"Buff Footman";"Eilema depressa";1;4;;"2015-08-14 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;4;;"2016-06-19 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;4;;"2017-07-20 00:00:00"
"Poplar Lutestring";"Tethea or";1;4;;"2017-07-20 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;4;;"2017-07-20 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;4;;"2017-07-20 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;4;;"2016-07-05 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;4;;"2017-07-20 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;4;;"2016-07-05 00:00:00"
"Purple Clay";"Diarsia brunnea";1;4;;"2017-07-20 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";1;4;;"2017-07-20 00:00:00"
"Red Piercer";"Lathronympha strigana";1;4;;"2017-07-20 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;4;;"2015-08-14 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;4;;"2017-07-20 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;4;;"2015-08-14 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;4;;"2017-07-20 00:00:00"
"The Rustic";"Hoplodrina blanda";1;4;;"2017-07-20 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;4;;"2017-07-20 00:00:00"
"Marbled Minor";"Oligia strigilis";1;4;;"2016-07-05 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;4;;"2017-07-20 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2015-08-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2017-07-20 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;4;;"2016-07-05 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";1;4;;"2016-07-05 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;3;;"2017-07-20 00:00:00"
"The Confused";"Apamea furva";1;3;;"2016-06-19 00:00:00"
"Marbled Piercer";"Cydia splendana";1;3;;"2017-07-20 00:00:00"
"Large Grey";"Scoparia subfusca";1;3;;"2017-07-20 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;3;;"2014-07-17 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";1;3;;"2014-07-17 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2017-07-20 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;3;;"2016-07-05 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;3;;"2017-07-20 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2017-07-20 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;3;;"2015-08-14 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;3;;"2017-07-20 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;3;;"2015-08-14 00:00:00"
"Rosy Minor";"Litoligia literosa";1;3;;"2015-08-14 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;3;;"2016-07-05 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;3;;"2015-08-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2016-06-19 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;3;;"2017-07-20 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;3;;"2016-07-05 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;3;;"2017-07-20 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2016-06-19 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;3;;"2016-07-05 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;3;;"2017-07-20 00:00:00"
"Sussex Emerald";"Thalera fimbrialis";1;3;;"2016-07-05 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;3;;"2017-07-20 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2017-07-20 00:00:00"
"Black-headed Conch";"Cochylis atricapitana";1;3;;"2015-08-14 00:00:00"
"Lemon Bell";"Thiodia citrana";1;3;;"2016-07-05 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2017-07-20 00:00:00"
"Double Dart";"Graphiphora augur";1;3;;"2016-07-05 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;3;;"2017-07-20 00:00:00"
"White-border Neb";"Isophrictis striatella";1;3;;"2017-07-20 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;3;;"2016-06-19 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;3;;"2017-07-20 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2017-07-20 00:00:00"
"Rose Tortrix";"Archips rosana";1;3;;"2017-07-20 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;3;;"2016-07-05 00:00:00"
"Grey Arches";"Polia nebulosa";1;3;;"2016-07-05 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;3;;"2017-07-20 00:00:00"
"Purple Argent";"Argyresthia albistria";1;3;;"2015-08-14 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;3;;"2017-07-20 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;3;;"2016-07-05 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;3;;"2015-08-14 00:00:00"
"Bordered White";"Bupalus piniaria";1;3;;"2017-07-20 00:00:00"
Krattengmåler;"Idaea deversaria";1;3;;"2016-06-19 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;3;;"2017-07-20 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;3;;"2017-07-20 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2017-07-20 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;3;;"2016-07-05 00:00:00"
"Sloe Pug";"Pasiphila chloerata";1;3;;"2016-07-05 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;3;;"2017-07-20 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;3;;"2017-07-20 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;3;;"2015-08-14 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2016-07-05 00:00:00"
"The Nutmeg";"Anarta trifolii";1;2;;"2015-08-14 00:00:00"
"White-backed Marble";"Hedya salicella";1;2;;"2016-07-05 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;2;;"2014-07-17 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;2;;"2016-07-05 00:00:00"
"Bright Neb";"Argolamprotes micella";1;2;;"2014-07-16 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;2;;"2016-06-19 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2016-07-05 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2017-07-20 00:00:00"
"The Spinach";"Eulithis mellinata";1;2;;"2016-07-05 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2016-07-05 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2016-06-19 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2016-07-05 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2017-07-20 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;2;;"2016-06-19 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;2;;"2016-06-19 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;2;;"2016-07-05 00:00:00"
"Cream-bordered Green Pea";"Earias clorana";1;2;;"2016-06-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2014-07-16 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;2;;"2014-07-17 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;2;;"2016-07-05 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2014-07-17 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2016-07-05 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;2;;"2016-07-05 00:00:00"
"Small Grey";"Eudonia mercurella";1;2;;"2017-07-29 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2016-06-19 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;2;;"2016-07-05 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;2;;"2016-06-19 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;2;;"2016-07-05 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2014-07-16 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;2;;"2016-07-05 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2014-07-17 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;2;;"2016-06-19 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;2;;"2016-07-05 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2015-08-14 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;2;;"2017-07-20 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;2;;"2016-06-19 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;2;;"2015-08-14 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;2;;"2016-06-19 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2015-08-14 00:00:00"
"Apple Groundling";"Gelechia rhombella";1;2;;"2014-07-17 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;2;;"2017-07-20 00:00:00"
"Black Groundling";"Gelechia nigra";1;2;;"2015-08-14 00:00:00"
"Gylden gullrispraktvikler";"Phalonidia curvistrigana";1;2;;"2017-07-20 00:00:00"
"Sallow Marble";"Apotomis capreana";1;2;;"2015-08-14 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2015-08-14 00:00:00"
"Lys gullrisengvikler";"Eucosma aemulana";1;2;;"2017-07-30 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;2;;"2016-06-19 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2015-08-14 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;2;;"2017-07-20 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2014-07-17 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;2;;"2017-07-20 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;2;;"2017-07-20 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;2;;"2016-06-19 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;2;;"2016-07-05 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;2;;"2017-07-20 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2016-06-19 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;2;;"2015-08-14 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;2;;"2017-07-20 00:00:00"
"Pine Cosmet";"Batrachedra pinicolella";1;2;;"2017-07-20 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;2;;"2016-06-19 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;2;;"2017-07-20 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2015-08-14 00:00:00"
"Muslin Footman";"Nudaria mundana";1;2;;"2017-07-20 00:00:00"
Jordengmott;"Anania terrealis";1;2;;"2017-07-20 00:00:00"
"Common Sweep";"Psyche casta";1;2;;"2016-06-19 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2017-07-20 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;2;;"2016-07-05 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;2;;"2017-07-20 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2016-07-05 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;2;;"2014-07-16 00:00:00"
"Knapweed Conch";"Agapeta zoegana";1;2;;"2017-07-20 00:00:00"
"Straw Underwing";"Thalpophila matura";1;2;;"2015-08-14 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2015-08-14 00:00:00"
;"Epinotia cinereana/nisella";1;2;;"2015-08-14 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;2;;"2016-06-19 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;2;;"2016-07-05 00:00:00"
;"Coleophora hemerobiella";1;2;;"2014-07-17 00:00:00"
"Scarce Footman";"Eilema complana";1;2;;"2017-07-20 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;2;;"2017-07-29 00:00:00"
;"Endotricha flammealis";1;2;;"2015-08-14 00:00:00"
"Pygmy Piercer";"Pammene populana";1;2;;"2017-07-30 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2016-07-05 00:00:00"
"Bordered Beauty";"Epione repandaria";1;2;;"2014-07-17 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;2;;"2014-07-17 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;2;;"2015-08-14 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2015-08-14 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2015-08-14 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2017-07-20 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2015-08-14 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2015-08-14 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2016-07-05 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2016-06-19 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2014-07-17 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;2;;"2014-07-17 00:00:00"
"Heart and Club";"Agrotis clavis";1;2;;"2016-07-05 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2016-07-05 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;2;;"2015-08-14 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;2;;"2016-07-05 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2016-07-05 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;2;;"2016-06-19 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2015-08-14 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2017-07-20 00:00:00"
"Silvery Arches";"Polia hepatica";1;2;;"2017-07-20 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;2;;"2015-08-14 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2016-07-05 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;2;;"2016-07-05 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;2;;"2016-07-05 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2017-07-20 00:00:00"
;"Coleophora therinella";1;1;;"2017-07-30 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2016-07-05 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2016-06-19 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2016-06-19 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2016-07-05 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2016-06-19 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2015-08-14 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2016-06-19 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2015-08-14 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2016-07-05 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2015-08-14 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2016-06-19 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2015-08-14 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-14 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2015-08-14 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2015-08-14 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2015-08-14 00:00:00"
"Fen Wainscot";"Arenostola phragmitidis";1;1;;"2017-07-29 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2015-08-14 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2015-08-14 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2016-06-19 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2016-06-19 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2015-08-14 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2016-06-19 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2017-07-20 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2016-07-05 00:00:00"
"Figure of Eighty";"Tethea ocularis";1;1;;"2016-06-19 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2014-07-15 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2015-08-14 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2016-07-05 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-08-14 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2015-08-14 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2015-08-14 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2015-08-14 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2015-08-14 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-08-14 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2016-06-19 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2016-06-19 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2016-06-19 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2015-08-14 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2017-07-20 00:00:00"
"The Blackneck";"Lygephila pastinum";1;1;;"2014-07-15 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;1;;"2015-08-14 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2016-06-19 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2015-08-14 00:00:00"
"Wood Grass-veneer";"Crambus silvella";1;1;;"2014-07-15 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2014-07-17 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2016-06-19 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;1;;"2015-08-14 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2014-07-16 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-08-14 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-08-14 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2014-07-15 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2017-07-20 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2015-08-14 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2014-07-17 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2014-07-16 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;1;;"2015-08-14 00:00:00"
"White-line Dart";"Euxoa tritici";1;1;;"2015-08-14 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2015-08-14 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2016-06-19 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2015-08-14 00:00:00"
"Narrow-blotch Drill";"Dichrorampha flavidorsana";1;1;;"2017-07-29 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2016-06-19 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2016-06-19 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2014-07-15 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2016-06-19 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2016-06-19 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2015-08-14 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2015-08-14 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2016-06-19 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2014-07-17 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2016-06-19 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2016-06-19 00:00:00"
"Dark Smudge";"Ypsolopha horridella";1;1;;"2015-08-14 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";1;1;;"2015-08-14 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2016-07-05 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2015-08-14 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2017-07-20 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;1;;"2014-07-16 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2016-06-19 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2015-08-14 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2016-06-19 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2016-06-19 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-07-15 00:00:00"
"Pine Bell";"Epinotia rubiginosana";1;1;;"2016-06-19 00:00:00"
