Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2020-08-08 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2020-08-08 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2020-08-08 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2020-08-08 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2020-08-08 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2020-08-08 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2020-08-08 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2020-08-08 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2020-08-08 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2020-08-08 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2020-08-08 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2020-08-08 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2020-08-08 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2020-08-08 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2020-08-08 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2020-08-08 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2020-08-08 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2020-08-08 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2020-08-08 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2020-08-08 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2020-08-08 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2020-08-08 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2020-08-08 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2020-08-08 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2020-08-08 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2020-08-08 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2020-08-08 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2020-08-08 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2020-08-08 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2020-08-08 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2020-08-08 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2020-08-08 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2020-08-08 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2020-08-08 00:00:00"
