Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Marbled Orchard Tortrix";"Hedya nubiferana";1;6;;"2015-07-12 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;6;;"2015-07-12 00:00:00"
"Common Marble";"Celypha lacunana";1;6;;"2015-07-12 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;6;;"2015-07-12 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;6;;"2015-07-12 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;6;;"2015-07-12 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;6;;"2015-07-12 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;6;;"2015-07-12 00:00:00"
"Heart and Club";"Agrotis clavis";1;6;;"2015-07-12 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;6;;"2015-07-12 00:00:00"
"Riband Wave";"Idaea aversata";1;5;;"2015-07-12 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2015-07-11 00:00:00"
"Common Footman";"Eilema lurideola";1;5;;"2015-07-12 00:00:00"
"Rose Tortrix";"Archips rosana";1;5;;"2015-07-12 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;5;;"2015-07-11 00:00:00"
"Light Emerald";"Campaea margaritaria";1;5;;"2015-07-12 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;5;;"2015-07-12 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;5;;"2015-07-12 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;5;;"2015-07-12 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2015-07-12 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2015-07-11 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;4;;"2015-07-12 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;4;;"2015-07-12 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2015-07-12 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;4;;"2015-07-12 00:00:00"
"Mottled Beauty";"Alcis repandata";1;4;;"2015-07-11 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2015-07-11 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2015-07-12 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2015-07-12 00:00:00"
"Triple-blotched Bell";"Notocelia trimaculana";1;4;;"2015-07-11 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;4;;"2015-07-12 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;4;;"2015-07-12 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2015-07-12 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;3;;"2015-07-12 00:00:00"
"Dark Arches";"Apamea monoglypha";1;3;;"2015-07-12 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;3;;"2013-07-12 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;3;;"2013-07-12 00:00:00"
"Double Square-spot";"Xestia triangulum";1;3;;"2013-07-12 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;3;;"2015-07-12 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;3;;"2015-07-11 00:00:00"
"Common White Wave";"Cabera pusaria";1;3;;"2015-07-11 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2015-07-11 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2015-07-12 00:00:00"
"Muslin Footman";"Nudaria mundana";1;3;;"2013-07-12 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2015-07-12 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;3;;"2015-07-12 00:00:00"
"Red Piercer";"Lathronympha strigana";1;3;;"2015-07-11 00:00:00"
"Codling Moth";"Cydia pomonella";1;3;;"2015-07-10 00:00:00"
"Orache Moth";"Trachea atriplicis";1;3;;"2015-07-12 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;3;;"2015-07-12 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;3;;"2015-07-12 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;3;;"2015-07-12 00:00:00"
Krattengmåler;"Idaea deversaria";1;3;;"2015-07-11 00:00:00"
"The Lackey";"Malacosoma neustria";1;3;;"2015-07-12 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;3;;"2015-07-12 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;3;;"2015-07-12 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;3;;"2015-07-12 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;2;;"2015-07-12 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;2;;"2015-07-12 00:00:00"
"Peacock Moth";"Macaria notata";1;2;;"2013-07-12 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2013-07-12 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2014-07-16 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;2;;"2015-07-12 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2015-07-11 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2013-07-12 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2013-07-12 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2013-07-12 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;2;;"2015-07-11 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2015-07-10 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2015-07-12 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2013-07-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2015-07-12 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2013-07-12 00:00:00"
"Brussels Lace";"Cleorodes lichenaria";1;2;;"2013-07-12 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;2;;"2015-07-12 00:00:00"
"The Magpie";"Abraxas grossulariata";1;2;;"2015-07-12 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2013-07-12 00:00:00"
Flame;"Axylia putris";1;2;;"2013-07-12 00:00:00"
"Little Grass-veneer";"Platytes cerussella";1;2;;"2013-07-12 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2015-07-12 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2015-07-12 00:00:00"
Bremkålmott;"Evergestis limbata";1;2;;"2015-07-11 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2013-07-12 00:00:00"
"Small Black Arches";"Meganola strigula";1;2;;"2015-07-11 00:00:00"
"Large White";"Pieris brassicae";1;2;;"2014-07-16 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;2;;"2015-07-11 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2014-07-16 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2015-07-12 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2014-07-16 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;1;;"2015-07-12 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2015-07-12 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";1;1;;"2013-07-11 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;1;;"2012-07-07 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2014-07-16 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2015-07-12 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-07-16 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;1;;"2013-07-12 00:00:00"
"Common Fan-foot";"Pechipogo strigilata";1;1;;"2015-07-10 00:00:00"
"Chinese Character";"Cilix glaucata";1;1;;"2015-07-10 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2013-07-12 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2012-07-04 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2015-07-11 00:00:00"
;"Chionodes continuella";1;1;;"2015-07-10 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2014-07-16 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;1;;"2013-07-12 00:00:00"
"Golden-brown Tubic";"Batia unitella";1;1;;"2015-07-10 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2013-07-11 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2015-07-12 00:00:00"
"Wood Groundling";"Parachronistis albiceps";1;1;;"2013-07-12 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2015-07-12 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2015-07-12 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2015-07-12 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2012-07-07 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2012-07-07 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2015-07-12 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2015-07-11 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-08-04 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2015-07-12 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2013-07-11 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2015-07-12 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2013-07-11 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2013-07-11 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2013-07-11 00:00:00"
"Brown Scallop";"Philereme vetulata";1;1;;"2015-07-11 00:00:00"
"The Blackneck";"Lygephila pastinum";1;1;;"2015-07-11 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2013-07-11 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2015-07-11 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2015-07-12 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2013-07-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-07-07 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2012-07-07 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;1;;"2013-07-12 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2011-08-04 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2013-07-12 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2013-07-11 00:00:00"
Båndhalmmott;"Hypsopygia glaucinalis";1;1;;"2015-07-11 00:00:00"
Agnbøkmott;"Agrotera nemoralis";1;1;;"2012-07-07 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2012-07-07 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2012-07-07 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2014-07-16 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2012-07-07 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2012-07-07 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2013-07-12 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2013-07-11 00:00:00"
"Knapweed Conch";"Agapeta zoegana";1;1;;"2015-07-10 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;1;;"2012-07-07 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2011-08-04 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2015-07-11 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2012-07-07 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2015-07-12 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2015-07-12 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2015-07-12 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2015-07-12 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2015-07-12 00:00:00"
