Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Sedge Fanner";"Glyphipterix forsterella";1;2;;"2010-05-30 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;2;;"2010-05-30 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2010-05-30 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2007-06-03 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2009-09-25 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2009-09-25 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2007-05-15 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2009-09-25 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2007-06-03 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2007-07-03 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2007-06-03 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2009-09-25 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2009-09-25 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2009-09-25 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2007-06-03 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2007-06-03 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2010-05-30 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2007-05-15 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2007-06-03 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2007-06-03 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;1;;"2009-09-25 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2009-09-25 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2009-09-25 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2007-06-03 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2009-09-25 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2007-06-03 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2009-09-25 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2009-09-25 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2009-09-25 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2009-09-25 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2009-09-25 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2010-05-30 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2007-06-03 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2009-09-25 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2009-09-25 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2007-06-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-05-30 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2010-05-30 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2007-06-03 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2007-06-03 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2007-06-03 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2007-06-03 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2010-05-30 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;1;;"2007-06-03 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2007-06-03 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2007-06-03 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2010-05-30 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2007-05-15 00:00:00"
"Hazel Slender";"Parornix devoniella";1;1;;"2010-05-30 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";1;1;;"2007-06-03 00:00:00"
;"Elachista humilis";1;1;;"2007-06-03 00:00:00"
"Dusky Groundling";"Aroga velocella";1;1;;"2007-06-03 00:00:00"
"Sallow-leaf Groundling";"Carpatolechia notatella";1;1;;"2007-06-03 00:00:00"
"Grey Rush Case-bearer";"Coleophora glaucicolella";1;1;;"2007-06-03 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-09-25 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;1;;"2010-05-30 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2009-09-25 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-05-30 00:00:00"
