Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Peacock Butterfly";"Aglais io";1;1;;"2006-08-17 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2006-08-17 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2009-04-15 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2006-08-17 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2009-04-15 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2009-04-15 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2009-04-15 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2009-04-15 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2009-04-15 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2009-04-15 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2009-04-15 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";1;1;;"2006-08-17 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2009-04-15 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2009-04-15 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2009-04-15 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2009-04-15 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2009-04-15 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2009-04-15 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2009-04-15 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;1;;"2009-04-15 00:00:00"
