Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,4,,"2017-06-08 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2016-06-12 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2014-06-09 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2017-06-08 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2016-06-12 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2016-06-12 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2014-06-02 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2016-06-12 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2016-06-12 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2016-06-12 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2014-06-02 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2014-06-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2016-06-12 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2016-06-12 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"2014-06-02 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-06-02 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2014-06-02 00:00:00"
