Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common White Wave","Cabera pusaria",1,11,,"2015-08-25 00:00:00"
"Northern Spinach","Eulithis populata",1,10,,"2015-09-01 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,10,,"2015-09-22 00:00:00"
"Common Marble","Celypha lacunana",1,10,,"2015-09-01 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,10,,"2015-09-01 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,9,,"2015-08-18 00:00:00"
"Barred Carpet","Martania taeniata",1,9,,"2015-08-25 00:00:00"
"Birch Marble","Apotomis betuletana",1,9,,"2015-09-01 00:00:00"
"Beautiful Snout","Hypena crassalis",1,9,,"2015-08-25 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,9,,"2015-09-22 00:00:00"
"Light Emerald","Campaea margaritaria",1,9,,"2015-08-25 00:00:00"
"Mottled Beauty","Alcis repandata",1,9,,"2015-08-25 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,9,,"2015-09-01 00:00:00"
"Riband Wave","Idaea aversata",1,9,,"2015-09-01 00:00:00"
"Purple Clay","Diarsia brunnea",1,9,,"2015-09-01 00:00:00"
"Little Grey","Eudonia lacustrata",1,9,,"2015-09-01 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,8,,"2015-08-18 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,8,,"2015-08-25 00:00:00"
"Variable Bell","Epinotia solandriana",1,8,,"2015-09-22 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,8,,"2015-08-18 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,8,,"2015-08-25 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,8,,"2015-09-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,8,,"2015-09-01 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,8,,"2015-08-11 00:00:00"
"Dusky Pearl","Udea prunalis",1,8,,"2015-09-01 00:00:00"
"Dark Arches","Apamea monoglypha",1,8,,"2015-09-01 00:00:00"
"Welsh Wave","Venusia cambrica",1,8,,"2015-08-25 00:00:00"
"Bluebell Shade","Eana incanana",1,8,,"2015-09-01 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,8,,"2015-09-22 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,8,,"2015-09-22 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,8,,"2016-05-05 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,8,,"2015-08-25 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,8,,"2015-08-25 00:00:00"
"Clouded Border","Lomaspilis marginata",1,7,,"2015-08-18 00:00:00"
"Double Square-spot","Xestia triangulum",1,7,,"2015-08-25 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,7,,"2015-08-11 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,7,,"2015-08-18 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,7,,"2015-08-25 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,7,,"2015-09-22 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,7,,"2015-08-18 00:00:00"
"Pearl Veneer","Agriphila straminella",1,7,,"2015-08-18 00:00:00"
"Marbled Piercer","Cydia splendana",1,7,,"2015-09-01 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,7,,"2015-09-22 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,7,,"2015-08-18 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,7,,"2015-08-18 00:00:00"
"July Highflyer","Hydriomena furcata",1,7,,"2015-09-01 00:00:00"
"Gold Swift","Phymatopus hecta",1,7,,"2015-08-11 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,7,,"2015-08-18 00:00:00"
,"Agnoea josephinae",1,7,,"2015-08-18 00:00:00"
"Small Birch Bell","Epinotia ramella",1,6,,"2015-09-01 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,6,,"2015-08-25 00:00:00"
"The Dun-bar","Cosmia trapezina",1,6,,"2015-09-22 00:00:00"
"Common Wave","Cabera exanthemata",1,6,,"2015-08-09 00:00:00"
"Antler Moth","Cerapteryx graminis",1,6,,"2015-09-01 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,6,,"2015-08-25 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,6,,"2015-09-01 00:00:00"
"Smoky Wainscot","Mythimna impura",1,6,,"2015-08-18 00:00:00"
"Dotted Clay","Xestia baja",1,6,,"2015-08-25 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,6,,"2015-09-01 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,6,,"2015-09-01 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,6,,"2015-08-25 00:00:00"
"Large Emerald","Geometra papilionaria",1,6,,"2015-08-18 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,6,,"2015-08-25 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,6,,"2015-08-18 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,6,,"2015-09-01 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,6,,"2015-09-01 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,5,,"2015-08-25 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,5,,"2015-08-09 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,5,,"2015-08-25 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,5,,"2015-08-25 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,5,,"2015-08-11 00:00:00"
"Brown Rustic","Rusina ferruginea",1,5,,"2015-08-04 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,5,,"2015-08-25 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,5,,"2015-09-01 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,5,,"2015-08-11 00:00:00"
"Golden Argent","Argyresthia goedartella",1,5,,"2015-08-18 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,5,,"2015-09-01 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,4,,"2015-09-01 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,4,,"2015-08-04 00:00:00"
"Poplar Grey","Acronicta megacephala",1,4,,"2015-08-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,4,,"2015-08-04 00:00:00"
"Green Arches","Anaplectoides prasina",1,4,,"2015-08-18 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,4,,"2015-08-11 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,4,,"2015-09-01 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,4,,"2015-08-11 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,4,,"2015-08-11 00:00:00"
"Dotted Shade","Eana osseana",1,4,,"2015-09-01 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,4,,"2015-08-06 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,4,,"2015-09-01 00:00:00"
"Swallow Prominent","Pheosia tremula",1,4,,"2015-08-11 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,4,,"2015-09-01 00:00:00"
"The Anomalous","Stilbia anomala",1,4,,"2015-09-01 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,4,,"2015-08-18 00:00:00"
"The Chestnut","Conistra vaccinii",1,4,,"2016-05-05 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,3,,"2015-07-05 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,3,,"2015-09-01 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2015-08-11 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,3,,"2015-08-11 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,3,,"2015-07-05 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,3,,"2015-07-05 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,3,,"2015-08-25 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2015-08-11 00:00:00"
"Peacock Moth","Macaria notata",1,3,,"2015-08-04 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,3,,"2015-08-06 00:00:00"
"Peppered Moth","Biston betularia",1,3,,"2015-08-06 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,3,,"2015-08-25 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,3,,"2015-08-11 00:00:00"
"Buff Footman","Eilema depressa",1,3,,"2015-08-25 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,3,,"2015-08-18 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,3,,"2015-08-11 00:00:00"
"Green Carpet","Colostygia pectinataria",1,3,,"2015-08-11 00:00:00"
Grass-veneer,"Crambus pascuella",1,3,,"2015-08-18 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,3,,"2015-08-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,3,,"2015-08-04 00:00:00"
"The Clay","Mythimna ferrago",1,3,,"2015-08-11 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2015-08-25 00:00:00"
Skogengfly,"Apamea illyria",1,3,,"2015-07-05 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,3,,"2015-08-11 00:00:00"
"Cream Wave","Scopula floslactata",1,3,,"2015-07-05 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,3,,"2015-07-05 00:00:00"
"Knot Grass","Acronicta rumicis",1,2,,"2015-07-05 00:00:00"
"Small Quaker","Orthosia cruda",1,2,,"2016-05-05 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2015-07-03 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,2,,"2015-07-03 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2016-05-05 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,2,,"2015-07-05 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,2,,"2015-08-25 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2015-08-04 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,2,,"2015-07-05 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,2,,"2015-09-01 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2015-09-01 00:00:00"
"Grey Birch","Aethalura punctulata",1,2,,"2016-05-05 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2015-08-11 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,2,,"2015-07-03 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,2,,"2015-08-11 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,2,,"2015-08-06 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2015-08-18 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,2,,"2015-08-09 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,2,,"2015-07-05 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2015-07-03 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2015-07-05 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2015-07-05 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2015-08-18 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,2,,"2015-08-09 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2015-07-05 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,2,,"2015-08-04 00:00:00"
,"Swammerdamia compunctella",1,2,,"2015-08-01 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2015-08-25 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,2,,"2015-08-11 00:00:00"
"Birch Sober","Anacampsis blattariella",1,2,,"2015-09-01 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,2,,"2015-08-18 00:00:00"
"Common Quaker","Orthosia cerasi",1,2,,"2016-05-05 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,2,,"2015-08-11 00:00:00"
Flame,"Axylia putris",1,2,,"2015-08-06 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2015-08-06 00:00:00"
"The Satellite","Eupsilia transversa",1,2,,"2016-03-30 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2015-08-18 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2015-07-03 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2015-07-05 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2015-08-11 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2015-08-18 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,2,,"2015-08-25 00:00:00"
"Winter Shade","Tortricodes alternella",1,2,,"2016-03-30 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2015-09-22 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2015-07-05 00:00:00"
"March Moth","Alsophila aescularia",1,2,,"2016-03-30 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2015-08-25 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2016-03-30 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2015-09-01 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2015-08-18 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,2,,"2015-08-04 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2015-08-25 00:00:00"
Chocolate-tip,"Clostera curtula",1,2,,"2015-07-03 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2015-08-09 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-07-30 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2016-05-05 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2015-07-03 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2015-07-03 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2015-07-03 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2015-09-22 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2015-09-22 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2015-09-22 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2016-05-05 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2016-05-05 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2015-08-04 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2015-07-03 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2015-08-06 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2015-08-18 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2015-09-22 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2015-09-22 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2015-07-03 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2015-08-06 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2015-08-11 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2015-07-03 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2015-08-06 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2015-08-04 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2015-07-30 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2015-08-25 00:00:00"
"Neglected Rustic","Xestia castanea",1,1,,"2015-08-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2015-08-09 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2015-08-18 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2015-07-03 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2015-08-25 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2015-07-03 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2015-08-01 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2015-08-01 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2015-08-06 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2016-05-05 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2015-06-23 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-08-04 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2015-07-03 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2015-08-25 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2015-08-18 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2015-08-06 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2015-08-04 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2015-07-30 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2015-08-01 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2015-07-05 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2015-09-01 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2015-09-01 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2015-09-01 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2015-08-01 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2015-09-22 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2016-05-05 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2015-08-04 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2016-05-05 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2015-08-06 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2015-08-25 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2015-08-04 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2015-07-03 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2015-09-22 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2016-05-05 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2015-07-03 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2015-08-25 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2015-07-03 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2015-07-03 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2015-08-25 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2016-05-05 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2015-08-06 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2015-08-11 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2015-08-18 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2015-07-30 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2015-07-05 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2015-07-03 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2016-05-05 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2015-07-03 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2015-07-03 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2015-07-30 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2015-07-05 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2016-03-14 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2016-03-30 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2016-03-30 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,1,,"2015-08-18 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2015-08-04 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2016-05-05 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2015-07-03 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2015-07-03 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2015-08-04 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2016-05-05 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2016-05-05 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2015-08-11 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2015-07-03 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2015-07-03 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2015-07-30 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2015-08-11 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2015-07-03 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2015-07-30 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2015-08-04 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2015-07-03 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2015-07-03 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2015-08-25 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2015-07-05 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2015-07-03 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2015-08-04 00:00:00"
"Brindled Green","Dryobotodes eremita",1,1,,"2015-09-22 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2015-08-06 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2015-08-11 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2015-08-01 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2015-08-25 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2015-08-18 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,1,,"2015-08-11 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2015-07-03 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2015-07-03 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2015-07-03 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2015-07-03 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2015-08-06 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2015-08-11 00:00:00"
,"Elachista adscitella",1,1,,"2015-08-04 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2015-07-05 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2015-08-18 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2015-07-03 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2015-08-25 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2015-07-03 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2015-08-18 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2015-06-23 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2015-07-03 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2015-07-03 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2015-06-23 00:00:00"
"Brindled Tortrix","Ptycholoma lecheana",1,1,,"2015-07-03 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2015-08-18 00:00:00"
"September Thorn","Ennomos erosaria",1,1,,"2015-09-22 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2015-08-25 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2015-07-03 00:00:00"
"White-banded Pygmy","Ectoedemia albifasciella",1,1,,"2015-07-03 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,1,,"2016-05-05 00:00:00"
"Red-necked Footman","Atolmis rubricollis",1,1,,"2015-07-03 00:00:00"
"Double-striped Knot-horn","Cryptoblabes bistriga",1,1,,"2015-07-03 00:00:00"
