Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common White Wave","Cabera pusaria",1,6,,"2016-06-07 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,6,,"2016-06-07 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,4,,"2016-06-07 00:00:00"
"Common Wave","Cabera exanthemata",1,4,,"2016-06-07 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,4,,"2016-06-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,4,,"2016-06-07 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,4,,"2016-06-07 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,4,,"2016-06-07 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,4,,"2016-06-07 00:00:00"
"Barred Umber","Plagodis pulveraria",1,4,,"2016-06-07 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,4,,"2016-06-07 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,4,,"2016-06-07 00:00:00"
"The Spectacle","Abrostola tripartita",1,4,,"2016-06-07 00:00:00"
"The Lychnis","Hadena bicruris",1,4,,"2016-06-07 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,3,,"2016-06-07 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,3,,"2016-06-07 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,3,,"2016-06-07 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,3,,"2016-06-07 00:00:00"
"Small White Wave","Asthena albulata",1,3,,"2016-06-07 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,3,,"2014-05-25 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,3,,"2016-06-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,3,,"2016-06-07 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2014-07-24 00:00:00"
"Small Dotted Buff","Photedes minima",1,2,,"2014-07-25 00:00:00"
"May Highflyer","Hydriomena impluviata",1,2,,"2016-06-07 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2014-05-24 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2014-07-25 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,2,,"2014-05-24 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,2,,"2016-06-07 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2014-07-25 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2014-07-25 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2014-07-25 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2016-06-07 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2014-07-25 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2014-07-25 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2014-07-25 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2014-07-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2014-07-25 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2014-07-25 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2014-07-25 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2014-07-25 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,2,,"2014-07-25 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,2,,"2014-07-25 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2014-07-25 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2014-07-25 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2014-07-25 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",1,2,,"2014-07-25 00:00:00"
,"Elachista adscitella",1,2,,"2014-07-25 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,2,,"2014-07-25 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,2,,"2014-05-25 00:00:00"
,"Lampronia flavimitrella",1,2,,"2016-06-07 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,2,,"2016-06-07 00:00:00"
"Pale Prominent","Pterostoma palpina",1,2,,"2014-05-25 00:00:00"
"Common Pug","Eupithecia vulgata",1,2,,"2014-05-24 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2014-07-25 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2014-07-25 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2014-07-25 00:00:00"
"Plain Golden Y","Autographa jota",1,2,,"2014-07-25 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2014-07-25 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,2,,"2014-07-25 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2014-07-25 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2014-07-25 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2014-07-25 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2014-07-25 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,2,,"2014-07-25 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2014-07-25 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,2,,"2014-07-25 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2014-07-25 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,2,,"2014-05-25 00:00:00"
Chocolate-tip,"Clostera curtula",1,2,,"2016-06-07 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2014-07-25 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,2,,"2014-07-25 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,2,,"2014-07-25 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2014-07-25 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2014-05-25 00:00:00"
"Early Thorn","Selenia dentaria",1,2,,"2014-05-24 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2016-06-07 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2014-07-25 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,2,,"2014-07-25 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2014-07-25 00:00:00"
"Elm Smudge","Ypsolopha vittella",1,2,,"2014-07-25 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,2,,"2014-07-25 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2014-07-25 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2014-07-25 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2014-07-25 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2014-07-25 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2014-07-25 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,2,,"2014-07-25 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,2,,"2014-07-25 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2014-07-25 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2014-07-25 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2014-07-25 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2014-07-25 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2014-07-25 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2016-06-07 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2014-07-25 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2016-06-07 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2016-06-07 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-07-25 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2014-07-25 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2014-07-24 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-07-25 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2014-07-25 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2016-06-07 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2014-07-25 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2014-07-25 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2014-05-25 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2014-07-25 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2016-06-07 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2014-05-24 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2014-05-23 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2014-07-24 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2014-07-25 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2016-06-07 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2014-07-25 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2014-07-25 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2014-07-25 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2014-07-25 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2016-06-07 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2014-05-25 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2016-06-07 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2014-05-24 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2014-07-25 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2014-07-25 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2016-06-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-25 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2014-07-24 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2014-07-25 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2014-07-25 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2014-07-25 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2014-05-25 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2016-06-07 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2014-07-25 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2014-07-25 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-07-24 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2014-07-24 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2016-06-07 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2014-07-25 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2014-05-24 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2014-05-23 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,1,,"2014-07-24 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2014-07-25 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-06-07 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-07 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2014-05-24 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2014-07-24 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2014-05-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2016-06-07 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2014-07-25 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2014-07-25 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2014-07-24 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2014-05-25 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,1,,"2016-06-07 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,1,,"2014-07-25 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-24 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2014-07-25 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2014-07-24 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2014-07-25 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-07-24 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2014-07-25 00:00:00"
,"Argyresthia ivella",1,1,,"2014-07-24 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2014-07-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2014-07-25 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2014-07-25 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2014-07-25 00:00:00"
