Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"July Highflyer","Hydriomena furcata",7,34,,"2023-09-03 00:00:00"
"Autumnal Moth","Epirrita autumnata",6,32,,"2023-10-04 00:00:00"
"Pink-barred Sallow","Xanthia togata",5,35,,"2023-09-06 00:00:00"
"Scarce Umber","Agriopis aurantiaria",5,24,,"2023-10-04 00:00:00"
"Northern Spinach","Eulithis populata",4,53,,"2023-09-02 00:00:00"
"Dotted Shade","Eana osseana",4,43,,"2023-08-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",4,43,,"2023-08-25 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",4,34,,"2023-09-03 00:00:00"
"Diamond-back Moth","Plutella xylostella",4,26,,"2023-09-01 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",4,8,,"2023-08-09 00:00:00"
"Rannoch Looper","Macaria brunneata",4,8,,"2023-08-01 00:00:00"
"Antler Moth","Cerapteryx graminis",3,75,,"2023-09-01 00:00:00"
"The V-Moth","Macaria wauaria",3,53,,"2023-09-01 00:00:00"
"Small Birch Bell","Epinotia ramella",3,26,,"2023-09-02 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,24,,"2023-08-22 00:00:00"
"Winter Moth","Operophtera brumata",3,16,,"2023-12-17 00:00:00"
"Scarce Brindle","Apamea lateritia",3,15,,"2023-08-23 00:00:00"
"The Chevron","Eulithis testata",3,9,,"2023-08-18 00:00:00"
"Red Admiral","Vanessa atalanta",3,6,,"2023-09-15 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",3,6,,"2023-07-30 00:00:00"
"Pale Straw Pearl","Udea lutealis",3,4,,"2023-08-28 00:00:00"
"Broken-barred Roller","Ancylis unguicella",3,4,,"2024-05-08 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",3,4,,"2023-08-11 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,3,,"2023-09-16 00:00:00"
"Manchester Treble-bar","Carsia sororiata",3,3,,"2023-08-01 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,39,,"2023-09-30 00:00:00"
"Juniper Pug","Eupithecia pusillata",2,39,,"2023-09-01 00:00:00"
"Dotted Clay","Xestia baja",2,32,,"2023-08-25 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,28,,"2023-09-03 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,25,,"2023-09-24 00:00:00"
"Brown Flat-body","Depressaria badiella",2,25,,"2023-09-03 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,24,,"2023-09-03 00:00:00"
"Crinan Ear","Amphipoea crinanensis",2,20,,"2023-09-03 00:00:00"
"Variable Bell","Epinotia solandriana",2,17,,"2023-09-02 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,14,,"2023-08-14 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",2,14,,"2023-09-03 00:00:00"
Kobberfly,"Chersotis cuprea",2,13,,"2023-08-15 00:00:00"
,"Paraswammerdamia conspersella",2,13,,"2023-09-02 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",2,12,,"2023-08-28 00:00:00"
"The Phoenix","Eulithis prunata",2,12,,"2023-08-28 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",2,11,,"2023-08-09 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,10,,"2023-10-04 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,9,,"2023-08-26 00:00:00"
"Brindled Ochre","Dasypolia templi",2,9,,"2023-09-24 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",2,8,,"2023-08-10 00:00:00"
"The Sallow","Xanthia icteritia",2,7,,"2023-09-03 00:00:00"
"Northern Winter Moth","Operophtera fagata",2,7,,"2023-10-04 00:00:00"
"Silver Y","Autographa gamma",2,6,,"2023-09-03 00:00:00"
"Lilac Leafminer","Gracillaria syringella",2,5,,"2023-09-29 00:00:00"
"Ginger Button","Acleris aspersana",2,5,,"2023-09-12 00:00:00"
"Green-veined White","Pieris napi",2,5,,"2024-05-24 00:00:00"
"Green Hairstreak","Callophrys rubi",2,4,,"2024-05-21 00:00:00"
"Painted Lady","Vanessa cardui",2,4,,"2019-09-28 00:00:00"
"Grå flatvikler","Acleris effractana",2,4,,"2023-09-03 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",2,4,,"2023-08-10 00:00:00"
"Haworth's Minor","Celaena haworthii",2,4,,"2023-09-03 00:00:00"
"Common Carpet","Epirrhoe alternata",2,3,,"2023-06-27 00:00:00"
Myrnebbmott,"Crambus alienellus",2,3,,"2020-07-03 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",2,3,,"2023-08-28 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,3,,"2023-07-25 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",2,3,,"2023-08-22 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,3,,"2023-08-01 00:00:00"
"Common Roller","Ancylis badiana",2,2,,"2020-06-23 00:00:00"
"Willow Tortrix","Epinotia cruciana",2,2,,"2019-08-20 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,2,,"2023-08-19 00:00:00"
"Garden Tiger","Arctia caja",2,2,,"2020-06-23 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,2,,"2023-08-01 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",2,2,,"2023-09-14 00:00:00"
"The Rivulet","Perizoma affinitata",2,2,,"2023-06-28 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2018-07-12 00:00:00"
,"Caryocolum cassella",1,19,,"2023-08-29 00:00:00"
,"Caryocolum pullatella",1,16,,"2021-08-17 00:00:00"
"Pine Carpet","Thera firmata",1,9,,"2023-09-02 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,6,,"2019-08-27 00:00:00"
"Dark-triangle Button","Acleris laterana",1,6,,"2022-09-26 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,5,,"2020-07-01 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,4,,"2020-07-01 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,4,,"2023-08-12 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,4,,"2023-10-04 00:00:00"
"Common Blue","Polyommatus icarus",1,4,,"2020-06-23 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2019-08-28 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,3,,"2019-08-29 00:00:00"
"Golden Argent","Argyresthia goedartella",1,3,,"2019-08-21 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,3,,"2019-08-13 00:00:00"
"Mother of Pearl","Patania ruralis",1,2,,"2023-08-28 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,2,,"2018-09-07 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2023-08-01 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,2,,"2019-08-13 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2020-08-08 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2019-06-20 00:00:00"
"The Confused","Apamea furva",1,2,,"2020-08-08 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2019-07-23 00:00:00"
"Glaucous Shears","Papestra biren",1,2,,"2023-06-27 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,2,,"2018-08-19 00:00:00"
"Nornens ringvinge","Oeneis norna",1,2,,"2019-06-17 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2019-04-19 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2019-06-15 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,2,,"2019-07-23 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2018-09-06 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2023-06-28 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2023-08-01 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2020-07-01 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2022-04-14 00:00:00"
"Common Bright","Incurvaria oehlmanniella",1,1,,"2023-06-28 00:00:00"
"Crescent Piercer","Grapholita orobana",1,1,,"2020-06-23 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2022-08-25 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2019-06-15 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2020-06-23 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2020-06-23 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2020-07-03 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2020-06-23 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2019-06-11 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2023-08-29 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2023-06-28 00:00:00"
Fjellprydvikler,"Phiaris obsoletana",1,1,,"2020-06-23 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2021-06-03 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2023-07-26 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2023-08-25 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2020-06-23 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2023-08-07 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2020-06-23 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2021-05-27 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2020-07-01 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,1,,"2020-08-08 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2023-09-06 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2023-07-31 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2020-06-01 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2023-06-28 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2019-07-23 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2019-08-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2020-06-23 00:00:00"
,"Lampronia rupella",1,1,,"2020-07-01 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2022-08-26 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2018-07-18 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2020-07-03 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2023-06-29 00:00:00"
"Rannoch Marble","Apotomis infida",1,1,,"2023-08-07 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2020-07-01 00:00:00"
,"Elachista humilis",1,1,,"2023-07-30 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2020-06-23 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2020-07-01 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2020-06-23 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2023-10-03 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2023-06-29 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2020-06-23 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2020-06-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2021-08-16 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2019-09-28 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2022-09-16 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2023-08-27 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2022-09-11 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2019-07-25 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2023-06-28 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2020-06-21 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2019-08-29 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2020-06-23 00:00:00"
